"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alex Aiono",,"Big Mistake"
,2,"Amanda Delara",,Soldiers
,3,4Magic,,"Kolko mi lipsvash"
,4,Raindear,,"World Below"
,5,"Sergey Lazarev",,Scream
,6,ZENA,,"Like It"
,7,"Lola Indigo",,Fuerte
,8,BLACKPINK,,"Kill This Love"
,9,"Isak Danielson",,Power
,10,"Sam Martin",,Sabotage
,11,"Duncan Laurence",,Arcade
,12,Marie-Mai,,"Je décolle"
,13,"Within Temptation",,"Mad World"
,14,Srbuk,,"Walking Out"
,15,"Luca Hänni",,"She Got Me"
,16,"Lea Rue",,"Watching You"
,17,Blaya,,CA$H
,18,"SHKHR; Rayasa","Sam Knight",Hero
,19,"Blackcode; Somero","Max Landry",Focus
,20,"Ananya Birla",,Better
,21,"Ziynet Sali",,"Sanane Be"
,22,"Claire Richards",,"Deep Waters"
,23,Eliot,,"Wake Up"
,24,"Paris Blohm; Nevlin",Romysa,Warriors
,25,Darude,"Sebastian Rejman","Look Away"
,26,WILD,,"Make It Alright"
,27,Sve,,"Paint a Picture"
,28,"The Potbelleez",,"Keep On Loving"
,29,Hatari,,"Hatrið mun sigra"
,30,"KSHMR; Yves V",Krewella,"No Regrets"
,31,Tujamo,,"Candy on the Dancefloor"
,32,"The Prince Karma",,"Later Bitches"
,33,KEiiNO,,"Spirit in the Sky"
,34,"Lewis Capaldi",,"Someone You Loved"
,35,"Luísa Sonza",,"Boa Menina"
,36,LeyeT,,"Drip Drop"
,37,"Walking On Cars",,Monster
,38,Mahmood,,Soldi
,39,"Blackcode; Carlo Ratto",Alessa,"Keep Us Down"
,40,"Crystal Fighters",,"All My Love"
,41,"Aly Ryan",,"Wear Your Love"
,42,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,43,Jeedesh,,Narinay
,44,"Madison Mars",Nevve,"Like Fire"
,45,Gaullin,,Moonlight
,46,Matoma,"Josie Dunne","Sunday Morning"
,47,"Mike Perry",,"Way Too High"
,48,"Rita Ora",,"Soul Survivor"
,49,Sigrid,,"Don't Feel Like Crying"
,50,IAMX,,"Mile Deep Hollow"
,51,"Nathan Wagner",,Lonely
,52,"Felizia K",,"Chameleon Girl"
,53,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,54,"Kim Begovic",,"Rhythm Back to You"
,55,"John the Dropout; Jordyn Benedict; Tony Chetta",,"Subways (Nalestar Remix)"
,56,Busted,,Radio
,57,TALI,,MONOPOLY
,58,"Ariana and The Rose",,"Lonely Star"
,59,KAAZE,"Aloma Steele","My City"
,60,"Sunnery James & Ryan Marciano; Bruno Martini",MayRa,Shameless
,61,"Tóc Tiên",,"Big Girls Don't Cry"
,62,"Lexxmatiq; NGO",Ameria,"Hear From Me (Jonas Hahn Remix)"
,63,"Jake Frost",,Backdoor
,64,Nadia,,Dyavol
,65,Suzane,,SLT
,66,Arnon,Killua,"Te Molla"
,67,"Victor Crone",,Storm
,68,Zolita,,"Like Heaven"
,69,"Gorgon City","KAMILLE; Ghosted","Go Deep"
,70,"Noa Kirel",,Drum
,71,Lissie,,"Meet Me In The Mystery"
,72,"Peking Duk",,Wasted
,73,"She's An Island",,"Just Do It"
,74,"Elley Duhé",,FEVER
,75,"Lynn Al Hayek",,"Party Language"
,76,"Anna Zak",,"Tik tok"
,77,"Loren Gray",,Queen
,78,"Freya Ridings",,"You Mean the World to Me"
,79,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,80,GJan,,Numbers
,81,Theia,,"Bye Bye"
,82,"Triplo Max",,Shadow
,83,"Clara Mae",,Lost
,84,"Isak Danielson",,"Bleed Out"
,85,"The Veer Union",,"Man Into Machine"
,86,Phantoms,"Vanessa Hudgens","Lay with Me"
,87,"Arcando; Daniel Garrick","Nessa Bransan","Fall Again"
,88,DVBBS,Saro,"Somebody Like You"
,89,"Alisa Ueno",Vigiletti,"Is That It"
,90,"Lisa Ajax",,Torn
