"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
hydratop30,2,JADED,,"In The Morning"
hydratop30,3,Kanita,,"Don't Let Me Go (Gon Haziri Remix)"
hydratop30,4,Alexiane,,"A Million on My Soul"
hydratop30,5,Galantis,,Hunter
hydratop30,6,"Zedd; Liam Payne",,"Get Low"
hydratop30,7,P!nk,,"What About Us"
hydratop30,8,"Don Diablo",,Momentum
hydratop30,9,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
hydratop30,10,ILLENIUM,"Annika Wells","Crawl Outta Love"
hydratop30,11,Avicii,"Rita Ora","Lonely Together"
hydratop30,12,Alesso,,Falling
hydratop30,13,"5sta Family",,Многоэтажки
hydratop30,14,"Dua Lipa",,"New Rules"
hydratop30,15,"Robin Schulz","James Blunt",OK
hydratop30,16,"Nora En Pure; Dani Senior",,"Tell My Heart"
hydratop30,17,"Zonderling; Mingue",,Remedy
hydratop30,18,"Hardwell; KSHMR",,Power
hydratop30,19,"Kush Kush",,"Fight Back With Love Tonight"
hydratop30,20,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
hydratop30,21,"Kiiara; Jai Wolf",,"Feels (Jai Wolf Remix)"
hydratop30,22,Lorde,,"Green Light"
hydratop30,23,Hurts,,"Ready to Go"
hydratop30,24,"Oliver Heldens; Throttle",,Waiting
hydratop30,25,"Martin Solveig",ALMA,"All Stars"
hydratop30,26,Kadebostany,,"Mind If I Stay (Astero Remix)"
hydratop30,27,"Consoul Trainin",,"Take Me To Infinity"
hydratop30,28,"Imagine Dragons",,Thunder
hydratop30,29,"Mari Ferrari",,"U Are The One"
hydratop30,30,"MAX BARSKIH",,"Моя Любовь"
