"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rod Wave","Jack Harlow",Yungen
,2,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,3,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,4,Drake,,Sticky
,5,"Nardo Wick",,"Dah Dah DahDah"
,6,"YoungBoy Never Broke Again",Kehlani,"My Go To"
,7,"Rod Wave",,Alone
,8,"Chris Brown","Jack Harlow",Psychic
,9,"Lil Durk",Gunna,"What Happened To Virgil"
,10,"Central Cee",,Doja
,11,"Fivio Foreign; Queen Naija","Coi Leray","What's My Name"
,12,"Nicki Minaj",,"Super Freaky Girl"
,13,Future,"Drake; Tems","WAIT FOR U"
,14,Aitch,"Ed Sheeran","My G"
,15,"Polo G",,Distraction
,16,Drake,"21 Savage","Jimmy Cooks"
,17,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,18,"Armani White",,"BILLIE EILISH."
,19,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,20,"Sleepy Hallow",347aidan,"Die Young"
,21,"Mac Miller","The Temper Trap","Love Lost"
,22,"Rod Wave",,"By Your Side"
,23,Russ,"Ed Sheeran","Are You Entertained"
,24,Gunna,,"Banking On Me"
,25,"Burna Boy",Khalid,"Wild Dreams"
,26,"Rod Wave",,"Stone Rolling"
,27,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,28,"Lil Uzi Vert",,"FOR FUN"
,29,"Baby Keem",,HONEST
,30,Future,,"PUFFIN ON ZOOTIEZ"
,31,"YoungBoy Never Broke Again","Rod Wave","Home Ain't Home"
,32,"Post Malone","Roddy Ricch","Cooped Up"
,33,"Murda Beatz","Quavo; J Balvin; Anitta; Pharrell Williams","NO MÁS"
,34,"Roddy Ricch",,"Real Talk"
,35,"Nardo Wick","The Kid LAROI","Burning Up"
,36,"Kid Cudi",,love.
,37,Giveon,,"Lost Me"
,38,"Trippie Redd","Offset; Moneybagg Yo","Big 14"
,39,"Justin Bieber","Don Toliver",Honest
,40,"DaBaby; DaVido",,"SHOWING OFF HER BODY"
