"Chart ID",Position,Artist,Featured,"Song Title"
122606-torpit,1,Akon,"Snoop Dogg","I Wanna Love You"
122606-torpit,2,"Adina Howard",,"Do You Wanna Ride"
122606-torpit,3,"Shazam Conner",,"Champagne, Bubble Bath & Me"
122606-torpit,4,"Snoop Dogg","R. Kelly","That's That S***"
122606-torpit,5,"Adina Howard",,"Baby Come Over"
122606-torpit,6,"Men at Large",,"I Wanna Roll"
122606-torpit,7,"Adina Howard",,"Horny for Your Love"
122606-torpit,8,"Men at Large",,"Let's Talk About It"
122606-torpit,9,"Men at Large","Keith Sweat; Gerald Levert","Don't Cry"
122606-torpit,10,H-Town,,Emotions
122606-torpit,11,"Yung Joc","Marques Houston","1st Time"
122606-torpit,12,Ludacris,"Mary J. Blige","Runaway Love"
122606-torpit,13,H-Town,,"Nothin' In Common"
122606-torpit,14,"Al B. Sure!",,U&I
122606-torpit,15,"Men at Large",,"Funny Feeling"
122606-torpit,16,Intro,,"Come Inside"
122606-torpit,17,"Boney James",,Seduction
122606-torpit,18,Ludacris,"Carl Thomas; 8Ball and MJG","Hard Times"
122606-torpit,19,T.I.,,"Rubber Band Man"
122606-torpit,20,"Men at Large",,"First Day"
122606-torpit,21,"Adina Howard",,"It's All About You"
122606-torpit,22,"Lyfe Jennings","La La Brown",S.E.X.
122606-torpit,23,H-Town,,"Rockit Steady"
122606-torpit,24,"Jamie Foxx",,"Baby Don't Cry"
122606-torpit,25,"LL Cool J",,"Make It Hot"
122606-torpit,26,"Men at Large",,"Will You Marry Me"
122606-torpit,27,H-Town,,"Buss One"
122606-torpit,28,"Al B. Sure!",,"Die For You"
122606-torpit,29,"Yung Joc",,"Knock It Out"
122606-torpit,30,"Pretty Ricky","Static Major",Juicy
122606-torpit,31,"Yung Joc","Brandy “Ms. B” Hambrick","I Know You See It"
122606-torpit,32,"Trammell Starks",,"Good Times"
122606-torpit,33,"Men at Large",,"I'm In a Freaky Mood"
122606-torpit,34,"Pieces of A Dream",,Slither
122606-torpit,35,"Mary J. Blige",,"Don't Go"
122606-torpit,36,"Public Announcement",,"Body Bumpin' (Yippie-Yi-Yo)"
122606-torpit,37,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
122606-torpit,38,"Jamie Foxx",,Infatuation
122606-torpit,39,Monica,"Dem Franchize Boyz","Everytime Tha Beat Drop"
122606-torpit,40,Ciara,,Promise
