"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-111287,1,"George Michael",,Faith
sergejdordij-111287,2,"Pet Shop Boys",,"Always On My Mind"
sergejdordij-111287,3,"Rick Astley",,"Whenever You Need Somebody"
sergejdordij-111287,4,"Bee Gees",,"You Win Again"
sergejdordij-111287,5,"Belinda Carlisle",,"Heaven Is a Place on Earth"
sergejdordij-111287,6,"Richard Marx",,"Should've Known Better"
sergejdordij-111287,7,"Michael Jackson",,"The Way You Make Me Feel"
sergejdordij-111287,8,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
sergejdordij-111287,9,"Fleetwood Mac",,"Little Lies"
sergejdordij-111287,10,Black,,"Wonderful Life"
