"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Ezra",,Shotgun
,2,"Kacey Musgraves",,"High Horse"
,3,"Backstreet Boys",,"Don't Go Breaking My Heart"
,4,"Niall Horan","Maren Morris","Seeing Blind"
,5,"Paul McCartney",,"Come On To Me"
,6,"Imagine Dragons",,Natural
,7,"Ben Rector",,Drive
,8,"John Mayer",,"New Light"
,9,"Panic! At The Disco",,"High Hopes"
,10,"Dean Lewis",,"Be Alright"
,11,"Ariana Grande",,"God is a woman"
,12,"Kygo; Imagine Dragons",,"Born To Be Yours"
,13,"Elle King",,Shame
,14,"A Great Big World",,Younger
,15,Anne-Marie,,2002
,16,"Zedd; Elley Duhé",,"Happy Now"
,17,"Marshmello; Bastille",,Happier
,18,Passenger,,"Hell Or High Water"
,19,"Nina Nesbitt",,"Loyal to Me"
,20,"Snow Patrol",,Empress
,21,"Maroon 5","Cardi B","Girls Like You"
,22,OneRepublic,,Connection
,23,"Ariana Grande",,"no tears left to cry"
,24,"Brynn Elliott",,"Might Not Like Me"
,25,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,26,"Calvin Harris; Dua Lipa",,"One Kiss"
,27,"Maddie Poppe",,"Going Going Gone"
,28,"Mat Kearney",RAC,Memorized
,29,"Matt Nathanson",,"Used To Be"
,30,"Jukebox the Ghost",,"Fred Astaire"
,31,"Jason Mraz",,"Have It All"
,32,"Dave Matthews Band",,"Again And Again"
,33,"Barns Courtney",,99
,34,"KT Tunstall",,"The River"
,35,Bastille,,"Quarter Past Midnight"
,36,"Bishop Briggs",,Baby
,37,P!nk,,"Whatever You Want"
,38,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,39,"Ariana Grande",,breathin
,40,"Lenny Kravitz",,Low
