"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,Americans
,2,"Calum Scott",,"You Are the Reason"
,3,"Alessia Cara",,"Growing Pains"
,4,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,5,Tinashe,,"Throw a Fit"
,6,"Charli XCX",,"Girls Night Out"
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,"The Carters",,APESHIT
,9,"Ariana Grande",,"God is a woman"
,10,Ciara,"Missy Elliott; Fatman Scoop","Level Up (Remix)"
,11,"Charli XCX",,"No Angel"
,12,"Nariaki Obukuro","Utada Hikaru","Lonely One"
,13,"The Chainsmokers","Emily Warren","Side Effects"
,14,"Dua Lipa",,"Be the One"
,15,"Janelle Monáe","Brian Wilson","Dirty Computer"
,16,"Nicki Minaj","Lil Wayne","Rich Sex"
,17,"Red Velvet",,"Bad Boy"
,18,"Janelle Monáe",,"Django Jane"
,19,"Utada Hikaru",,Passion
,20,"Zedd; Elley Duhé",,"Happy Now"
