"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The All-American Rejects",,"The Poison"
,2,"Melanie Martinez",,"Pity Party"
,3,"Justin Bieber",,"What Do You Mean?"
,4,"Melanie Martinez",,"Mrs. Potato Head"
,5,"Lil Dicky","Fetty Wap; Rich Homie Quan","$ave Dat Money"
,6,B.o.B,"Sevyn Streeter","Love Life"
,7,Drake,,"Hotline Bling"
,8,B.o.B,,"Psycadelik Thoughtz"
,9,B.o.B,,"Back and Forth"
,10,"Fetty Wap","Remy Boyz; Monty",679
,11,"Years & Years",,Memo
,12,B.o.B,,Joburg
,13,"Modest Mouse",,"3rd Planet"
,14,"Melanie Martinez",,Soap
,15,"Melanie Martinez",,Carousel
,16,"Years & Years",,King
,17,"Years & Years",,Shine
,18,"Owl City","Aloe Blacc",Verge
,19,"Fetty Wap",,Again
,20,"The Weeknd",,"The Hills"
