"Chart ID",Position,Artist,Featured,"Song Title"
HrishK-Music-2,1,"Masked Wolf",,"Butterflies & Bandaids"
HrishK-Music-2,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
HrishK-Music-2,3,"Taylor Swift",,Anti-Hero
HrishK-Music-2,4,"Loud Luxury; Hook N Sling",,Afterparty
HrishK-Music-2,5,"Sigala; MNEK",,Radio
HrishK-Music-2,6,"Regard; Drop G",A-Sho,"No Love For You"
HrishK-Music-2,7,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
HrishK-Music-2,8,"Drake; 21 Savage",,"Rich Flex"
HrishK-Music-2,9,"Masked Wolf",,"The Story"
HrishK-Music-2,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
HrishK-Music-2,11,charlieonnafriday,,Enough
HrishK-Music-2,12,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
HrishK-Music-2,13,"Loud Luxury",KIDDO,"These Nights"
HrishK-Music-2,14,"Drake; 21 Savage",,"Broke Boys"
HrishK-Music-2,15,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
HrishK-Music-2,16,RAYE,"070 Shake",Escapism.
HrishK-Music-2,17,"Lil Durk",Future,"Mad Max"
HrishK-Music-2,18,24kGoldn,Bandmanrill,Checkers
HrishK-Music-2,19,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
HrishK-Music-2,20,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
HrishK-Music-2,21,Tiësto,,"Lay Low"
HrishK-Music-2,22,"Metro Boomin; Future","Don Toliver","Too Many Nights"
HrishK-Music-2,23,"Steve Aoki; Regard",mazie,"New York"
HrishK-Music-2,24,"Beach Weather",,"Sex, Drugs, Etc."
HrishK-Music-2,25,"Ava Max",,"Dancing's Done"
