"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jun.K,,"30 Minutes Might Be Too Long"
,2,BTS,,"Life Goes On"
,3,GOT7,,"LAST PIECE"
,4,GOT7,,Breath
,5,"LEE HI",Crush,"For You"
,6,Crush,TAEYEON,"Let Me Go"
,7,TAEMIN,,IDEA:理想
,8,"Jung Jinwoo",Rohann,MOVIE
,9,TAEMIN,,Criminal
,10,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,11,"DPR IAN",,"So Beautiful"
,12,JUNE,,Anywhere
,13,"NCT; NCT U",,"From Home"
,14,Crush,,OHIO
,15,"NCT; NCT U",,"Work It"
,16,"NCT; NCT U",,"90's Love"
,17,WayV,,"Bad Alive"
,18,BAEKHYUN,,"Amusement Park"
,19,GEMINI,,Going
,20,Crush,"Devin Morrison","Let Me"
