"Chart ID",Position,Artist,Featured,"Song Title"
AAC-253,1,"J Balvin",,Vibras
AAC-253,2,"Taylor Swift",,reputation
AAC-253,3,"Shawn Mendes",,"Shawn Mendes"
AAC-253,4,Anne-Marie,,"Speak Your Mind"
AAC-253,5,"Niall Horan",,Flicker
AAC-253,6,"Charlie Puth",,Voicenotes
AAC-253,7,"Camila Cabello",,Camila
AAC-253,8,Lorde,,Melodrama
AAC-253,9,"Cardi B",,"Invasion of Privacy"
AAC-253,10,"Hayley Kiyoko",,Expectations
AAC-253,11,Maluma,,F.A.M.E.
AAC-253,12,"Madison Beer",,"As She Pleases"
AAC-253,13,Bleachers,,"Gone Now"
AAC-253,14,"Post Malone",,"beerbongs & bentleys"
AAC-253,15,"Dua Lipa",,"Dua Lipa"
AAC-253,16,"Various Artists",,"Love, Simon (Soundtrack)"
AAC-253,17,"Harry Styles",,"Harry Styles"
AAC-253,18,Tinashe,,Joyride
AAC-253,19,Paramore,,"After Laughter"
AAC-253,20,"Various Artists",,"Black Panther: The Album"
AAC-253,21,"Fifth Harmony",,"Fifth Harmony"
AAC-253,22,Kesha,,Rainbow
AAC-253,23,"Little Mix",,"Glory Days"
AAC-253,24,"Katy Perry",,Witness
AAC-253,25,"Zara Larsson",,"So Good"
