"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,,Holiday
,2,"Ed Sheeran",,"Bad Habits"
,3,"Doja Cat; The Weeknd",,"You Right"
,4,"Calvin Harris","Tom Grennan","By Your Side"
,5,Fredo,"Headie One","Wandsworth to Bullingdon"
,6,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,7,"Olivia Rodrigo",,traitor
,8,"Pop Smoke","Lil Tjay; Swae Lee",Genius
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"Years & Years",,Starstruck
,11,"Madison Beer",,Reckless
,12,"Pop Smoke","Dua Lipa",Demeanor
,13,"Dua Lipa",DaBaby,"Levitating (Remix)"
,14,KSI,,"The Moment"
,15,Fredo,,"Talk of the Town"
,16,KSI,"YUNGBLUD; Polo G",Patience
,17,Dave,,Verdansk
,18,"Billie Eilish",,"Happier Than Ever"
,19,KSI,,Madness
,20,"The Backyardigans",,"Into The Thick Of It!"
,21,"Olivia Rodrigo",,"good 4 u"
,22,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,23,Duplicate,,duplicate
,24,Måneskin,,"I WANNA BE YOUR SLAVE"
,25,"Becky Hill; David Guetta",,Remember
,26,"The Weeknd",,"Save Your Tears"
,27,"Doja Cat",,"Say So"
,28,"Billen Ted","Mae Muller","When You're Out"
,29,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,30,"Polo G",,"Bloody Canvas"
,31,BTS,,"Permission to Dance"
,32,Navos,,"Believe Me"
,33,KSI,"Craig David; Digital Farm Animals","Really Love"
,34,"Lil Nas X",,"SUN GOES DOWN"
,35,KSI,"Lil Durk","No Time"
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,37,"Headie One",,"pound sign"
,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,39,"Billie Eilish",,"Your Power"
,40,"Little Mix",Saweetie,Confetti
