"Chart ID",Position,Artist,Featured,"Song Title"
-12,1,"Princesa Alba",,"diario de vida"
-12,2,"Silvana Estrada",,"La Enfermedad Del Siglo"
-12,3,"Caroline Polachek",,Billions
-12,4,MUNA,,"Anything But Me"
-12,5,Mitski,,"Stay Soft"
-12,6,"Orville Peck",,"The Curse of the Blackened Eye"
-12,7,"Orville Peck",,"C'mon Baby, Cry"
-12,8,"Charli XCX","Rina Sawayama","Beg for You"
-12,9,"Sofía Reyes","Darell; Lalo Ebratt","Échalo Pa' Ca"
-12,10,Mitski,,"The Only Heartbreaker"
-12,11,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-12,12,"FKA twigs",Rema,jealousy
-12,13,"Charli XCX",,"How Can I Not Know What I Need Right Now"
-12,14,"Mia Rodriguez",,"Shut Up"
-12,15,"Florence + the Machine",,King
-12,16,"Conan Gray",,Telepath
-12,17,"Tom Aspaul",,"Kiss It"
-12,18,"Alec Benjamin",,"The Way You Felt"
-12,19,"Silvana Estrada",,"Ser de Ti"
-12,20,"Orville Peck",,"Hexie Mountains"
