"Chart ID",Position,Artist,Featured,"Song Title"
parachutekid-album-202312-2-2-2-2-2-2-2,1,"All Time Low",,"Tell Me I'm Alive"
parachutekid-album-202312-2-2-2-2-2-2-2,2,"I Prevail",,"True Power"
parachutekid-album-202312-2-2-2-2-2-2-2,3,"Taylor Swift",,"Midnights (3am Edition)"
parachutekid-album-202312-2-2-2-2-2-2-2,4,"Owl City",,"Coco Moon"
parachutekid-album-202312-2-2-2-2-2-2-2,5,beebadoobee,,Beatopia
parachutekid-album-202312-2-2-2-2-2-2-2,6,"Sam Ryder",,"There's Nothing But Space, Man!"
parachutekid-album-202312-2-2-2-2-2-2-2,7,"Joker Out",,Demoni
parachutekid-album-202312-2-2-2-2-2-2-2,8,"Carly Rae Jepsen",,"The Loneliest Time"
parachutekid-album-202312-2-2-2-2-2-2-2,9,"Fall Out Boy",,"So Much (For) Stardust"
parachutekid-album-202312-2-2-2-2-2-2-2,10,Parachute,,"Losing Sleep"
