"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Harleys in Hawaii"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Taylor Swift",,Lover
,4,"Taylor Swift",,"Cruel Summer"
,5,"Katy Perry",,"Never Really Over"
,6,"Katy Perry",,"Small Talk"
,7,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,8,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,9,"Charli XCX",,"White Mercedes"
,10,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,11,"Zedd; Kehlani",,"Good Thing"
,12,"Harry Styles",,"Lights Up"
,13,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,14,"Taylor Swift",,"You Need To Calm Down"
,15,"Tove Lo","Kylie Minogue","Really don't like u"
,16,"Charli XCX; Christine and the Queens",,Gone
,17,Kesha,"Big Freedia","Raising Hell"
,18,Gryffin,"MARINA; Model Child","If I Left The World"
,19,"Selena Gomez",,"Look At Her Now"
,20,"Selena Gomez",,"Lose You to Love Me"
,21,"Tove Lo",,"Glad He's Gone"
,22,"Camila Cabello",,Liar
,23,"Carly Rae Jepsen",,"Want You In My Room"
,24,"Taylor Swift",,"London Boy"
,25,"Ava Max",,Torn
,26,"Camila Cabello",,"Cry for Me"
,27,"Taylor Swift",,"Death By A Thousand Cuts"
,28,Halsey,,clementine
,29,"Taylor Swift",,"I Forgot That You Existed"
,30,"Taylor Swift",,"The Man"
,31,"Lana Del Rey",,"Doin' Time"
,32,"Taylor Swift",,"Cornelia Street"
,33,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,34,"Jax Jones; Tove Lo",,Jacques
,35,Halsey,,Graveyard
,36,"Kim Petras",,Icy
,37,"Taylor Swift",,Daylight
,38,"Taylor Swift",,"False God"
,39,"Taylor Swift","The Chicks","Soon You'll Get Better"
,40,"Tove Lo",ALMA,"Bad as the Boys"
,41,"Tove Lo",,"Sweettalk my Heart"
,42,"Taylor Swift",,"Begin Again"
,43,"Taylor Swift",,Afterglow
,44,"Taylor Swift",,Red
,45,"Miley Cyrus",,"Slide Away"
,46,"Charli XCX","Sky Ferreira","Cross You Out"
,47,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,48,"Miley Cyrus",,"Mother's Daughter"
,49,Normani,,Motivation
,50,"Lana Del Rey",,"The greatest"
