"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,Given-Taken
,2,"Carrie Underwood",,Burn
,3,Parmalee,,"Take My Name"
,4,"Carrie Underwood",,"She Don't Know"
,5,TREASURE,,"DARARI (REMIX)"
,6,"NCT DREAM",,Beatbox
,7,iamnotshane,,"Maybe My Soulmate Died"
,8,DRIPPIN,,ZERO
,9,SF9,,SCREAM
,10,Jessi,,ZOOM
,11,"Carrie Underwood",,"Crazy Angels"
,12,"Jamie Miller",,"It Is What It Is"
,13,WINNER,,"I LOVE U"
,14,ENHYPEN,,"Future Perfect (Pass the MIC)"
,15,HYO,,DEEP
,16,ONEUS,,"Bring it on"
,17,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,18,"Kelly Clarkson",,"Happier Than Ever"
,19,"NCT DREAM",,"Glitch Mode"
,20,GOT7,,NANANA
,21,KANGDANIEL,,"Upside down"
,22,CRAVITY,,VIVID
,23,SEVENTEEN,,HOT
,24,"Red Velvet",,"Feel My Rhythm"
,25,ASTRO,,U&Iverse
,26,"Sophia Fredskild",,"In Another Lifetime"
,27,"Paloma Faith",,"Only Love Can Hurt Like This"
,28,"Apink CHOBOM",,Copycat
,29,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,30,"THE BOYZ",,Sweet
,31,PSY,SUGA,"That That"
,32,WJSN,,"Last Sequence"
,33,aespa,,Girls
,34,SEVENTEEN,,CHEERS
,35,j-hope,,Arson
,36,aespa,,"Life's Too Short (English Version)"
,37,"CHUNG HA",,Sparkling
,38,aespa,,Illusion
,39,j-hope,,MORE
,40,VICTON,,"Stupid O'clock"
,41,VIVIZ,,LOVEADE
,42,SUNMI,,"Heart Burn"
,43,ITZY,,SNEAKERS
,44,Kep1er,,Up!
,45,BTS,,"Yet To Come"
,46,VERIVERY,,Undercover
,47,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,48,BTS,,"Born Singer"
,49,IVE,,"LOVE DIVE"
,50,NAYEON,,POP!
