"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,Adele,,"Hold On"
,3,"Philip George & Anton Powers",,"Alone No More"
,4,Adele,,"Strangers By Nature"
,5,Adele,,"My Little Love"
,6,"The Neighbourhood",Syd,"Daddy Issues (Remix)"
,7,"Childish Gambino",,"V. 3005"
,8,"Mariah Carey",,"All I Want for Christmas Is You"
,9,"Olivia Rodrigo",,"drivers license"
,10,"Cocteau Twins; Harold Budd",,"Sea, Swallow Me"
,11,Adele,,"Cry Your Heart Out"
,12,Adele,,"Easy On Me"
,13,"Dermot Kennedy",,"Better Days"
,14,"The Neighbourhood",,Unfair
,15,"Billie Eilish",,"Happier Than Ever"
,16,"Taylor Swift",,"22 (Taylor's Version)"
,17,"Jessie J",,"It's My Party"
,18,"Lana Del Rey","Miles Kane",Dealer
,19,KAYTRANADA,,"Lite Spots"
,20,"Flora Cash",,"You're Somebody Else"
,21,Wham!,,"Last Christmas"
,22,Adele,,"I Drink Wine"
,23,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,24,"Sam Fender",,"Seventeen Going Under"
,25,"NEIKED; Mae Muller; Polo G",,"Better Days"
,26,"The Neighbourhood",,Softcore
,27,Deftones,,Lotion
,28,"Olivia Rodrigo",,traitor
,29,SYML,,"Where's My Love"
,30,Måneskin,,MAMMAMIA
,31,"Taylor Swift",,"the lakes (original version)"
,32,Adele,,"Make You Feel My Love"
,33,Adele,,"Oh My God"
,34,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,35,"Clean Bandit","Jess Glynne","Rather Be"
,36,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,37,AJR,,"The Good Part"
,38,Celeste,,Strange
,39,"Taylor Swift",,"All Too Well (Taylor's Version)"
,40,"The Walters",,"I Love You So"
,41,"Taylor Swift",,"[DUPLICATE] Come Back... Be Here (Taylor's Version)"
,42,"Florence + the Machine",,"You've Got the Love"
,43,Adele,,"Love in the Dark"
,44,Adele,,"Woman Like Me"
,45,"The 1975",,"It's Not Living (If It's Not With You)"
,46,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,47,"Lil Peep",,"Awful Things"
,48,"Conan Gray",,Telepath
,49,Adele,,"Rolling in the Deep"
,50,Adele,,"Rumour Has It"
