"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Just Like Fire"
,2,"Eva Simons; Sidney Samson",,"Escape from Love"
,3,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,4,"Arilena Ara",,"Nentori (Bess Remix)"
,5,"Jax Jones",RAYE,"You Don't Know Me"
,6,"The Chainsmokers",,Paris
,7,"DJ Sava","Irina Rimes","I Loved You"
,8,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,9,"Alle Farben",,"Bad Ideas"
,10,"The Parakit","Alden Jacob","When I Hold You"
,11,Starley,,"Call on Me (Ryan Riback Remix)"
,12,Ofenbach,,"Be Mine"
,13,"Ed Sheeran",,"Shape of You"
,14,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,15,Tiësto,"Bright Sparks","On My Way"
,16,NEIKED,Dyo,Sexual
,17,"Sean Paul","Dua Lipa","No Lie"
,18,"Rag'n'Bone Man",,Skin
,19,Kaleo,,"Way Down We Go"
,20,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,21,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,22,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,23,"Mike Perry",Casso,"Inside The Lines"
,24,Estradarada,,"Вите Надо Выйти"
,25,"Zara Larsson",,"I Would Like (Culture Code Remix)"
,26,"Dave Ramone",Minelli,"Love On Repeat"
,27,"The Weeknd","Daft Punk","I Feel It Coming"
,28,"Mike Perry","shy martin","The Ocean"
,29,"FRENSHIP; Emily Warren",,Capsize
,30,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,31,"Lea Rue",,"I Can't Say No! (Broiler Remix)"
,32,Burito,,"По Волнам"
