"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"Loved Me Back to Life"
,2,"Becky G",,"Play It Again"
,3,"Simon Curtis",,"8Bit Heart"
,4,Lorde,,"Pure Heroine"
,5,"Rita Ora",,ORA
,6,"Justin Bieber",,Journals
,7,Duplicate,,"Duplicate Album"
,8,"Little Mix",,DNA
,9,Gossip,,"A Joyful Noise"
,10,"Various Artists",,"Victorious (Music from the Hit TV Show)"
,11,"Céline Dion",,"Falling Into You"
,12,Sandy,,Sim
,13,"Little Mix",,Salute
,14,"Jessie J",,Alive
,15,Sandy,,Manuscrito
,16,"Lea Michele",,Louder
,17,Camila,,"Todo Cambió"
,18,"Selena Gomez",,"Stars Dance"
,19,Kesha,,Warrior
,20,Anahí,,"Mi Delirio"
,21,Duplicate,,"Duplicate Album"
,22,"Kylie Minogue",,"Kiss Me Once"
,23,"The Saturdays",,"Chasing Lights"
,24,MARINA,,"Electra Heart"
,25,"Dulce María",,"Extranjera (Segunda Parte)"
,26,Duplicate,,"Album Not a Song"
,27,Lipstick,,Lipstick
,28,Rihanna,,Unapologetic
,29,Zendaya,,Zendaya
,30,Foxes,,Glorious
,31,Rebeldes,,"Meu Jeito, Seu Jeito"
,32,Shakira,,Shakira.
,33,"Michael Jackson",,Bad
,34,"Michael Jackson",,Ben
,35,Duplicate,,"duplicate 261232"
,36,Pitbull,,"Global Warming: Meltdown"
,37,"The Saturdays",,"Living for the Weekend"
,38,"Union J",,"Union J"
,39,"Claudia Leitte",,"Ao Vivo Em Copacabana"
,40,"Legião Urbana",,Dois
,41,Duplicate,,Thriller
,42,"Sara Bareilles",,"The Blessed Unrest"
,43,"Amy Winehouse",,"Back to Black"
,44,RBD,,"Tournée Do Adeus"
,45,"Simon Curtis",,WWW
,46,"Claudia Leitte",,"Cai Fora / Amor a Prova / Eu Fico (Ao Vivo)"
,47,Emblem3,,"Nothing To Lose"
,48,"Various Artists",,"High School Musical 2 (Original Soundtrack)"
,49,"Various Artists",,"High School Musical (Original Soundtrack)"
,50,"Icona Pop",,"This Is... Icona Pop"
