"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Simz","Cleo Sol",Woman
,2,"Magdalena Bay",,"You Lose!"
,3,"DJ Sabrina the Teenage DJ",,Charmed
,4,"Magdalena Bay",,"Hysterical Us"
,5,"Gang of Youths",,"the angel of 8th ave."
,6,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,7,"Yves Tumor",,Jackie
,8,"St. Vincent",,Down
,9,"Mariah the Scientist",,Revenge
,10,Hatchie,,"This Enchanted"
,11,Tinashe,Buddy,Pasadena
,12,CHVRCHES,,California
,13,"Tkay Maidza",,Cashmere
,14,"Magdalena Bay",,"Secrets (Your Fire)"
,15,"Jessie Ware",,"Eyes Closed"
,16,"Unknown Mortal Orchestra",,"That Life"
,17,"Sweet Trip",,"Tiny Houses"
,18,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,19,"Magdalena Bay",,Chaeri
,20,"black midi",,Slow
,21,PinkPantheress,,Passion
,22,"St. Vincent",,"The Melting Of The Sun"
,23,"Wolf Alice",,Smile
,24,"Durand Jones & The Indications; Aaron Frazer",,Witchoo
,25,MUNA,"Phoebe Bridgers","Silk Chiffon"
,26,Halsey,,"You asked for this"
,27,"Billie Eilish",,"Happier Than Ever"
,28,"Japanese Breakfast",,"Posing in Bondage"
,29,"Baby Keem; Kendrick Lamar",,"family ties"
,30,Cannons,,"Bad Dream"
,31,"Ari Lennox",,Pressure
,32,L'Rain,,"Two Face"
,33,"girl in red",,Serotonin
,34,"Kilo Kish",,"AMERICAN GURL"
,35,"James Blake",,"Say What You Will"
,36,"Megan Thee Stallion",,"Thot Shit"
,37,"The Marías",,Hush
,38,Yebba,"A$AP Rocky","Far Away"
,39,"Charli XCX",,"Good Ones"
,40,"Yves Tumor",,"Secrecy Is Incredibly Important To The Both of Them"
,41,"Olivia Rodrigo",,traitor
,42,Metric,"Brie Larson","Black Sheep"
,43,"Kevin Abstract","Ryan Beatty","SIERRA NIGHTS"
,44,"Sam Fender",,Aye
,45,Mitski,,"Working For The Knife"
,46,"Snail Mail",,Valentine
,47,Coldplay,,Coloratura
,48,"Soccer Mommy",,"rom com 2004"
,49,"Billie Eilish",,Oxytocin
,50,"Bruno Pernadas",,"Theme Vision"
