"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",JAY-Z,"Suit & Tie"
,2,Belinda,,"En El Amor Hay Que Perdonar"
,3,"will.i.am; Britney Spears",,"Scream & Shout"
,4,"Icona Pop","Charli XCX","I Love It"
,5,"Taylor Swift",,"I Knew You Were Trouble."
,6,"Bruno Mars",,"When I Was Your Man"
,7,"Bruno Mars",,"Locked Out of Heaven"
,8,"Olly Murs","Flo Rida",Troublemaker
,9,"The Lumineers",,"Ho Hey"
,10,Rihanna,"Mikky Ekko",Stay
,11,"Imagine Dragons",,"It's Time"
,12,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,13,Pitbull,TJR,"Don't Stop the Party"
,14,"Swedish House Mafia","John Martin","Don't You Worry Child"
,15,"Nelly Furtado",,"Parking Lot"
,16,P!nk,,Try
,17,Rihanna,,Diamonds
,18,Kesha,,"Die Young"
,19,"Of Monsters and Men",,"Little Talks"
,20,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
