"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Son Dam Bi",,"Saturday Night"
,2,"JEON SOMI",,"Fast Forward"
,3,"Kylie Minogue",,"Padam Padam"
,4,ITZY,,CAKE
,5,"Kylie Minogue",,Tension
,6,XG,,TGIF
,7,XG,,MASCARA
,8,Ivy,,"Touch Me"
,9,Ivy,,Good
,10,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,11,Ivy,,Adios
,12,Ivy,,Sensation
,13,"Son Dam Bi",Eric,Crazy
,14,Ivy,,Crazy
,15,Ivy,"JR Groove","You Are The Ace"
,16,"Kylie Minogue",,"Love Train"
,17,Ivy,,Cupido
,18,Ivy,,"Nu Trend"
,19,Ivy,,"I Like (좋아)"
,20,Ivy,,"Sonata Of Temptation (유혹의 소나타)"
,21,"Kylie Minogue",,"Vegas High"
,22,"Kylie Minogue",,"Hold On to Now"
,23,"Son Dam Bi",,PLAY
,24,Ivy,,"Do It"
,25,Ivy,,"Dawn Dawn Dawn"
,26,TWICE,,"Hare Hare"
,27,"Kylie Minogue",,Hands
,28,"Son Dam Bi",,"두번째라도 (Even If It's The Second Time)"
,29,Ivy,,A-Ha
,30,Ivy,"Day Day","Don't (안돼요)"
,31,Ivy,,"Left 2 Right"
,32,Alessandra,,"Queen of Kings"
,33,Ivy,,"A Woman (여자라서)"
,34,NewJeans,,ETA
,35,Ivy,Gilme,Zoo
,36,MISAMO,,"Do not touch"
,37,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,38,IVE,,"After LIKE"
,39,"Miley Cyrus",,Flowers
,40,ITZY,,"Kill Shot"
,41,Ivy,,Peek-A-Boo
,42,"Kim Sori",,"Real Lips"
,43,"Kylie Minogue",,"Just Imagine"
,44,BBGIRLS,,"So Sexy"
,45,"Kylie Minogue",,"You Still Get Me High"
,46,"Kylie Minogue",,"One More Time"
,47,"Kylie Minogue",,"Green Light"
,48,IVE,,"I AM"
,49,"Kylie Minogue",,Story
,50,Ivy,,"Touch Me (Electro Mix)"
