"Chart ID",Position,Artist,Featured,"Song Title"
,1,"cassö; RAYE; D-Block Europe",,Prada
,2,"Peggy Gou",,"(It Goes Like) Nanana"
,3,"Joel Corry; MK; Rita Ora",,Drinkin'
,4,Lauv,,"Love U Like That"
,5,"Becky Hill; Chase & Status",,Disconnect
,6,"Joel Corry; Icona Pop; Rain Radio",,Desire
,7,"Troye Sivan",,Rush
,8,Aspyer,,"All Night"
,9,Tiësto,"21 Savage; BIA",BOTH
,10,"Alesso; John Newman",,"Call Your Name"
,11,"Calvin Harris; Sam Smith",,Desire
,12,"D.O.D; Jax Jones",,"Need You Now"
,13,"Doja Cat",,"Paint The Town Red"
,14,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,15,"Swedish House Mafia",,"Ray of Solar"
,16,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,17,"Selena Gomez",,"Single Soon"
,18,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,19,"Dopamine; Sigala",,"Feel It Deep Inside"
,20,ACRAZE,,"In A Dream"
,21,"Anyma; Cassian","Poppy Baskcomb","Save Me"
,22,ZAYN,,"Love Like This"
,23,"Fred again..; Obongjayar",,"adore u"
,24,"Riton; Belters Only",Enisa,"Never Knew Love"
,25,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
,26,"Olivia Rodrigo",,vampire
,27,"Lucas & Steve","Philip Strand","Best Of Me"
,28,"Taylor Swift",,"Cruel Summer"
,29,"Tate McRae",,greedy
,30,"BYOR; Shift K3Y",,Whistle
