"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-041298,1,Madonna,,Frozen
boofrnds-041298,2,"Spice Girls",,"Too Much"
boofrnds-041298,3,"Alanis Morissette",,Uninvited
boofrnds-041298,4,Oasis,,"Don't Go Away"
boofrnds-041298,5,"Shania Twain",,"You're Still The One"
boofrnds-041298,6,Semisonic,,"Closing Time"
boofrnds-041298,7,"Lighthouse Family",,High
boofrnds-041298,8,"Backstreet Boys",,"All I Have to Give"
boofrnds-041298,9,"Céline Dion",,"My Heart Will Go On"
boofrnds-041298,10,"Foo Fighters",,"My Hero"
boofrnds-041298,11,"Ricky Martin",,"La Copa De La Vida (The Cup Of Life)"
boofrnds-041298,12,"Natalie Imbruglia",,"Big Mistake"
boofrnds-041298,13,"Sandy & Junior",Toquinho,"Era Uma Vez..."
boofrnds-041298,14,"Goo Goo Dolls",,Iris
boofrnds-041298,15,"Jota Quest",,Fácil
boofrnds-041298,16,Hanson,,Weird
boofrnds-041298,17,"Gabriel O Pensador","Lulu Santos","Cachimbo da Paz"
boofrnds-041298,18,"Kylie Minogue",,Breathe
boofrnds-041298,19,"Caetano Veloso",,"Não Enche"
boofrnds-041298,20,"Robbie Williams",,"Let Me Entertain You"
