"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",Kehlani,"Done for Me"
,2,"Charlie Puth",,"If You Leave Me Now (feat. Boyz II Men)"
,3,"Luan Santana; Simone & Simaria; Pabllo Vittar",,"Hasta la Vista"
,4,"Luccas Carlos",,"como você faz"
,5,BTS,,Paradise
,6,"Carlos Vives","Sebastián Yatra","Robarte Un Beso"
,7,"Charlie Puth",,Attention
,8,"Charlie Puth",,BOY
,9,"Charlie Puth",,"The Way I Am"
,10,"Demi Lovato",,"Sorry Not Sorry"
,11,IZA,,"Você não Vive Sem"
,12,"Khalid; Normani",,"Love Lies"
,13,"Luccas Carlos",,"cedo pra parar"
,14,Maluma,,Condena
,15,Maluma,,Delincuente
,16,Maluma,,"Felices Los 4"
,17,Maluma,"Prince Royce",Hangover
,20,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,22,"Aldair Playboy",,"Amor Falso"
,25,Anitta,"J Balvin",Downtown
,26,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,28,"Cardi B",,"Be Careful"
,28,"Ariana Grande; Nicki Minaj",,"Side to Side"
,31,"Bruno Mars",,Gorilla
,31,"Charlie Puth",,"How Long"
,32,"Bruno Mars",,"If I Knew"
,33,"Bruno Mars","Damian Marley","Liquor Store Blues"
,33,"Claudia Leitte",,"Abraço Coletivo"
,34,BTS,,Anpanman
,34,"Claudia Leitte",,Cartório
,35,BTS,,"FAKE LOVE"
,36,"Cardi B","21 Savage","Bartier Cardi"
,39,"Cardi B",SZA,"I Do"
,40,"Cardi B; YG",,"She Bad"
,46,"Claudia Leitte",,Salvador
