"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robbie Williams",,"She's the One"
,2,Santana,"Rob Thomas",Smooth
,3,"Britney Spears",,"Born to Make You Happy"
,4,Garbage,,"The World Is Not Enough"
,5,Vengaboys,,"Kiss (When the Sun Don't Shine)"
,6,"Def Rhymz",,Doekoe
,7,Westlife,,"I Have a Dream"
,8,"Macy Gray",,"I Try"
,9,"Jennifer Lopez",,"Waiting for Tonight"
,10,"Geri Halliwell",,"Lift Me Up"
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,"Lene Marlin",,"Sitting Down Here"
,13,"Melanie C",,"Northern Star"
,14,"Christina Aguilera",,"What a Girl Wants"
,15,A*Teens,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,16,"Enrique Iglesias",,"Rhythm Divine"
,17,"Christina Aguilera",,"Genie in a Bottle"
,18,"Backstreet Boys",,"Larger Than Life"
,19,"Britney Spears",,"(You Drive Me) Crazy"
,20,Antique,,"Opa Opa"
,21,"Mandy Moore",,Candy
,22,Texas,,"When We Are Together"
,23,"Céline Dion",,"That's the Way It Is"
,24,"Destiny's Child",,"Bug a Boo"
,25,"Whitney Houston",,"I Learned from the Best"
,26,Steps,,"Better the Devil You Know/Say You'll Be Mine"
,27,Scoop,,"Drop It"
,28,"Eiffel 65",,"Blue (Da Ba Dee)"
,29,Westlife,,"Flying Without Wings"
,30,Boyzone,,"Every Day I Love You"
,31,"Madison Avenue",,"Don't Call Me Baby"
,32,"Ricky Martin",,"She's All I Ever Had"
,33,"Ronan Keating",,"When You Say Nothing at All"
,34,"Gloria Estefan; *NSYNC",,"Music of My Heart"
,35,"Mariah Carey",JAY-Z,Heartbreaker
,36,"Shania Twain",,"Man! I Feel Like A Woman!"
,37,"Ricky Martin",,"Shake Your Bon-Bon"
,38,ABBA,,"Happy New Year"
,39,"Melanie C",,"Goin' Down"
,40,"Geri Halliwell",,"Mi Chico Latino"
