"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pink Venom"
,2,"Charlie Puth; Jung Kook",,"Left and Right"
,3,"Adie; Janine Berdin",,Mahika
,4,"Troye Sivan",,"Angel Baby"
,5,"Ace Banzuelo",,Muli
,6,"Rex Orange County",,"THE SHADE"
,7,"Stephen Sanchez",,"Until I Found You"
,8,Joji,,"Glimpse of Us"
,9,"Lo Ki",,Kagome
,10,"Arthur Nery",,"Isa lang"
,11,"Moira Dela Torre",,Kumpas
,12,Adie,,Paraluman
,13,Nobita,,"Ikaw lang"
,14,"Arthur Nery",,Pagsamo
,15,"Harry Styles",,"As It Was"
,16,"Nik Makino",Flow-G,MOON
,17,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,18,NewJeans,,"Hype Boy"
,19,NAYEON,,Pop!
,20,Adie,,Tahanan
,21,"Billie Eilish",,"Happier Than Ever"
,22,"Denise Julia",,NVMD
,23,"Nicky Youre; Dazy",,Sunroof
,24,"Zack Tabudlo",,Pano
,25,"The Weeknd",,"Die For You"
