"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,,Mockingbird
,2,"Tom Odell",,"Another Love"
,3,Rema,,"Calm Down"
,4,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,5,"Rosa Linn",,SNAP
,6,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,7,"Ed Sheeran",,Shivers
,8,"Lewis Capaldi",,"Someone You Loved"
,9,Eminem,,"Lose Yourself"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"Glass Animals",,"Heat Waves"
,12,Eminem,,"Without Me"
,13,Farruko,,Pepas
,14,"Vance Joy",,Riptide
,15,"Chris Brown",,"Under The Influence"
,16,Sia,,Unstoppable
,17,"Imanbek; BYOR",,"Belly Dancer"
,18,Eminem,,"The Real Slim Shady"
,19,Coldplay,,"Viva la Vida"
,20,"The Weeknd",,"Blinding Lights"
,21,"The Weeknd","Daft Punk",Starboy
,22,"Billie Eilish; Khalid",,lovely
,23,"Don Omar",Lucenzo,"Danza Kuduro"
,24,Coolio,L.V.,"Gangsta's Paradise"
,25,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,26,"Matt Sassari",,"Give It To Me (Full Vocal Mix)"
,27,OneRepublic,,"Counting Stars"
,28,"Amy Macdonald",,"This Is the Life"
,29,Miguel,,"Sure Thing"
,30,"Camila Cabello","Ed Sheeran","Bam Bam"
,31,Avicii,,"Wake Me Up"
,32,"Lady Gaga; Bradley Cooper",,Shallow
,33,Eminem,"Dina Rae",Superman
,34,"Ed Sheeran",,"Bad Habits"
,35,Adele,,"Set Fire to the Rain"
,36,"The Neighbourhood",,"Sweater Weather"
,37,"The Weeknd",,"Die For You"
,38,"The Kid LAROI; Justin Bieber",,STAY
,39,Eminem,"Nate Dogg","Till I Collapse"
,40,"Black Eyed Peas",,"I Gotta Feeling"
,41,"50 Cent",,"In Da Club"
,42,Leony,,Remedy
,43,Adele,,"Easy On Me"
,44,"Dr. Dre","Snoop Dogg","Still D.R.E."
,45,Hozier,,"Take Me to Church"
