"Chart ID",Position,Artist,Featured,"Song Title"
,1,Turbo,"Yoo Jae Suk",AGAIN
,2,"Hyolyn; Bumkey; Jooyoung",,"Love Line"
,3,APRIL,,Snowman
,4,iKON,,"WHAT'S WRONG?"
,5,iKON,,"DUMB & DUMBER"
,6,EXO,,"Sing For You"
,7,Davichi,"Jay Park",White
,8,f(x),,"Wish List"
,9,Gain,,"12 o'clock"
,10,EXO,,Unfair
,11,Laboum,,"Aalow Aalow"
,12,Yezi,"San E","CRAZY DOG"
,13,"Paul Kim",,"Christmas Love"
,14,"Yerin Baek",,"Across the universe"
,15,BTS,,Run
,16,9MUSES,,"Sleepless Night"
,17,"Neon Bunny",,"Romance in Seoul"
,18,Lovelyz,,"For You"
,19,Snuper,,"Shall We Dance"
,20,ZICO,Zion.T,Eureka
