"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shania Twain",,"Man! I Feel Like A Woman!"
,2,"Mylène Farmer",,L'âme-Stram-Gram
,3,Fey,,"Cielo Líquido"
,4,"Faye Wong",,"Red Bean"
,5,TLC,,"No Scrubs"
,6,"Utada Hikaru",,"First Love"
,7,"Utada Hikaru",,"Movin' On Without You"
,8,"Britney Spears",,Sometimes
,9,"Namie Amuro",,"RESPECT the POWER OF LOVE"
,10,"Ayumi Hamasaki",,"LOVE ~Destiny~"
,11,Shakira,,Inevitable
,12,"Ami Suzuki",,"Nothing Without You"
,13,Madonna,,"Nothing Really Matters"
,14,Cher,,Believe
,15,Fey,,"Díselo con Flores"
,16,"Ayumi Hamasaki",,WHATEVER
,17,"Alanis Morissette",,"Thank U"
,18,Cher,,"Strong Enough"
,19,"Britney Spears",,"...Baby One More Time"
,20,"Utada Hikaru",,Automatic
,21,"Namie Amuro",,"I HAVE NEVER SEEN"
,22,"La Oreja de Van Gogh",,"Cuéntame al Oído"
,23,S.E.S.,,"Dreams Come True"
,24,Shakira,,Tú
,25,Fey,,"Ni Tú Ni Nadie"
,26,"Ami Suzuki",,"Don't Leave Me Behind"
,27,"Uhm Jung Hwa",,Invitation
,28,Shakira,,"Ciega, Sordomuda"
,29,"Ayumi Hamasaki",,"Depend on you"
,30,"Faye Wong",,"Emocional Life"
