"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Why Did You Do That?"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"Lady Gaga",,"Hair Body Face"
,4,"Post Malone",,"Better Now"
,5,"Avril Lavigne",,Hot
,6,"Charli XCX; Troye Sivan",,1999
,7,"Post Malone","Nicki Minaj","Ball for Me"
,8,"Post Malone",,Stay
,9,"Two Door Cinema Club",,"What You Know"
,10,BROCKHAMPTON,,WEIGHT
,11,"Ariana Grande",,"God is a woman"
,12,"Mariah Carey",,"With You"
,13,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,14,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,15,"Fabiana Palladino",,Mystery
,16,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,17,"Frankie Valli",,"Beauty School Dropout"
,18,SZA,,"Garden (Say It Like Dat)"
,19,"Lady Gaga",,"Heal Me"
,20,"Ariana Grande",,breathin
,21,"Post Malone","21 Savage",rockstar
,22,BROCKHAMPTON,,TONYA
,23,"Sara Bareilles",,"She Used to Be Mine"
,24,"Avril Lavigne",,Smile
,25,"Britney Spears",,"Shattered Glass"
,26,"Utada Hikaru",,Automatic
,27,"Lady Gaga","R. Kelly","Do What U Want"
,28,"The Cure",,"Friday I'm In Love"
,29,"Ariana Grande",,everytime
,30,Björk,,"Where is the Line"
,31,"Jennifer Lopez","Ja Rule","I'm Real (Murder Remix)"
,32,"Ariana Grande",,"goodnight n go"
,33,"Kim Petras",,"Close Your Eyes"
,34,USHER,,More
,35,"Ariana Grande","Nicki Minaj","the light is coming"
,36,"The Carters",,APESHIT
,37,Kelela,,"All the Way Down"
,38,"Vince Staples",,"Yeah Right"
,39,Björk,,Hyperballad
,40,"Kali Uchis","Steve Lacy; Vince Staples","Only Girl"
