"Chart ID",Position,Artist,Featured,"Song Title"
themusicplanet24042022,1,"Sebastián Yatra",,"Tacones Rojos"
themusicplanet24042022,2,"Imagine Dragons; JID",,Enemy
themusicplanet24042022,3,"Rauw Alejandro; Chencho Corleone",,Desesperados
themusicplanet24042022,4,"Alesso; Katy Perry",,"When I'm Gone"
themusicplanet24042022,5,"Camila Cabello","Ed Sheeran","Bam Bam"
themusicplanet24042022,6,ROSALÍA,"The Weeknd","LA FAMA"
themusicplanet24042022,7,"The Weeknd",,Sacrifice
themusicplanet24042022,8,"The Chainsmokers",,High
themusicplanet24042022,9,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
themusicplanet24042022,10,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
themusicplanet24042022,11,"Tiësto; Ava Max",,"The Motto"
themusicplanet24042022,12,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
themusicplanet24042022,13,"Sebastián Yatra",,"Dos Oruguitas"
themusicplanet24042022,14,"Charlie Puth",,"Light Switch"
themusicplanet24042022,15,"Jessica Darrow",,"Surface Pressure"
themusicplanet24042022,16,"Lauren Spencer Smith",,"Fingers Crossed"
themusicplanet24042022,17,"Becky G","KAROL G",MAMIII
themusicplanet24042022,18,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
themusicplanet24042022,19,"Jaymes Young",,Infinity
themusicplanet24042022,20,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
themusicplanet24042022,21,SZA,,"I Hate U"
themusicplanet24042022,22,"Dove Cameron",,Boyfriend
themusicplanet24042022,23,"Tate McRae",,"she's all i wanna be"
themusicplanet24042022,24,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
themusicplanet24042022,25,Anitta,,Envolver
themusicplanet24042022,26,"Harry Styles",,"As It Was"
themusicplanet24042022,27,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
themusicplanet24042022,28,"Post Malone; The Weeknd",,"One Right Now"
themusicplanet24042022,29,"Em Beihold",,"Numb Little Bug"
themusicplanet24042022,30,GAYLE,,abcdefu
themusicplanet24042022,31,"Doja Cat",,"Get Into It (Yuh)"
themusicplanet24042022,32,"Paulo Londra",,"Plan A"
themusicplanet24042022,33,"Ed Sheeran",,"Overpass Graffiti"
themusicplanet24042022,34,"The Walters",,"I Love You So"
themusicplanet24042022,35,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
themusicplanet24042022,36,Adele,,"Easy On Me"
themusicplanet24042022,37,"Justin Bieber",,Ghost
themusicplanet24042022,38,"The Weeknd",,"Out of Time"
themusicplanet24042022,39,ACRAZE,Cherish,"Do It To It"
themusicplanet24042022,40,"NEIKED; Mae Muller; Polo G",,"Better Days"
themusicplanet24042022,41,Adele,,"Oh My God"
themusicplanet24042022,42,"Shawn Mendes",,"When You're Gone"
themusicplanet24042022,43,"Charli XCX","Rina Sawayama","Beg for You"
themusicplanet24042022,44,"The Kid LAROI; Justin Bieber",,STAY
themusicplanet24042022,45,"Doja Cat",,Woman
themusicplanet24042022,46,"Glass Animals",,"Heat Waves"
themusicplanet24042022,47,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
themusicplanet24042022,48,"Avril Lavigne",blackbear,"Love It When You Hate Me"
themusicplanet24042022,49,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
themusicplanet24042022,50,BoyWithUke,,Toxic
