"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"GOING CRAZY"
,2,WEi,,TWILIGHT
,3,TREASURE,,"I LOVE YOU"
,4,"MOONBIN & SANHA",,"Bad Idea"
,5,TREASURE,,BOY
,6,"THE BOYZ",,"The Stealer"
,7,B1A4,,"Like a Movie"
,8,"BANG YE DAM",,WAYO
,9,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,10,YooA,,"Bon Voyage"
,11,BDC,,"SHOOT THE MOON"
,12,"JC Stewart",,"Lying That You Love Me"
,13,TREASURE,,"COME TO ME"
,14,EVERGLOW,,"LA DI DA"
,15,TREASURE,,MMM
,16,"Stray Kids",,"Back Door"
,17,TWICE,,"I CAN'T STOP ME"
,18,CIX,,Jungle
,19,PENTAGON,,DAISY
,20,"Why Don't We",,"Fallin' (Adrenaline)"
,21,"JC Stewart",,"I Need You to Hate Me"
,22,TREASURE,,ORANGE
,23,"Kim NamJoo",,BIRD
,24,"Golden Child",,"Pump It Up"
,25,VERIVERY,,G.B.T.B
,26,GHOST9,,"Think of Dawn"
,27,TREASURE,,"B.L.T (BLING LIKE THIS)"
,28,CRAVITY,,FLAME
,29,SF9,,"Shine Together"
,30,BLACKPINK,,"Pretty Savage"
,31,ONEUS,,"To Be Or Not To Be"
,32,aespa,,"Black Mamba"
,33,"MONSTA X",,"Love Killa"
,34,"Park Jihoon",,GOTCHA
,35,DRIPPIN,,Nostalgia
,36,"TOMORROW X TOGETHER",,"Blue Hour"
,37,SEVENTEEN,,HOME;RUN
,38,WOODZ,,"BUMP BUMP"
,39,CNBLUE,,"Then, Now and Forever"
,40,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,41,MAMAMOO,,AYA
,42,ASTRO,,"One & Only"
,43,GFRIEND,,MAGO
,44,"CHUNG HA",,"Bad Boy"
,45,CLC,,HELICOPTER
