"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"So What"
,2,"Baltos Varnos",,"Namų dvasia"
,3,Moniqué,,"Make Me Human"
,4,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,5,Yaeji,,"One More"
,6,"Charli XCX; Christine and the Queens",,Gone
,7,zalagasper,,Sebi
,8,"Billie Eilish",,"everything i wanted"
,9,"FKA twigs",,cellophane
,10,Anastasio,,"Rosso di rabbia"
,11,Poppy,,"Anything Like Me"
,12,Lizzo,,"Truth Hurts"
,13,LOONA,,365
,14,"Stray Kids",,"Double Knot"
,15,KaYra,,Alligator
,16,"Ingrid Michaelson",,"Missing You"
,17,"Rūta Loop",,"We Came from the Sun"
,18,"TOMORROW X TOGETHER",,"Run Away"
,19,Tosca,,"Ho amato tutto"
,20,RUBIO,,"Pájaro Azul"
,21,"Red Velvet",,Psycho
,22,"Tones and I",,"Dance Monkey"
,23,Poppy,,"I Disagree"
,24,ANNNA,,Polyester
,25,Rancore,Dardust,Eden
,26,zalagasper,,Valovi
,27,"FKA twigs",,"home with you"
,28,Diodato,,"Fai rumore"
,29,"Billie Eilish",,"all the good girls go to hell"
,30,Jamala,,Solo
,31,Björk,"Fever Ray","Features Creatures (Fever Ray Remix)"
,32,Paenda,,"Good Girl"
,33,"Jaguar Jonze",,"Rabbit Hole"
,34,KRUTЬ,,99
,35,Paenda,,Paper-thin
,36,"Anett; Fredi",,"Write About Me"
,37,Joji,,Run
,38,"Dua Lipa",,"Don't Start Now"
,39,Paenda,,Limits
,40,"гурт [O]",,"Tam, kudy ya ydu"
,41,Hatari,"Bashar Murad","Klefi / Samed"
,42,LOONA,,Butterfly
,43,"FKA twigs",,"sad day"
,44,Poppy,,BLOODMONEY
,45,Mahmood,,Barrio
,46,"Jerry Heil",,#Vegan
,47,"JUNIOR CALLY",,"NO GRAZIE"
,48,Go_A,,Solovey
,49,"Katrīna Dimanta",,"Heart Beats"
,50,LOONA,,"Oh (Yes I Am)"
