"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Bay",,"Hold Back the River"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,4,"Olly Murs","Demi Lovato",Up
,5,OMI,,"Cheerleader (Felix Jaehn Remix)"
,6,"George Ezra",,"Listen to the Man"
,7,"Ella Henderson",,Yours
,8,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,9,Kwabs,,Walk
,10,"Taylor Swift",,"Blank Space"
,11,Hozier,,"Take Me to Church"
,12,"Ed Sheeran",,"Thinking Out Loud"
,13,Labrinth,,Jealous
,14,Alesso,"Tove Lo","Heroes (We Could Be)"
,15,"Philip George",,"Wish You Were Mine"
,16,"DJ Fresh","Ella Eyre",Gravity
,17,"Mr. Probz",,"Nothing Really Matters"
,18,"Clean Bandit; Jess Glynne",,"Real Love"
,19,Avicii,,"The Nights"
,20,"Years & Years","Tove Lo",Desire
,21,"The Veronicas",,"You Ruin Me"
,22,"Nicki Minaj","Skylar Grey","Bed of Lies"
,23,"Sam Smith",,"Like I Can"
,24,"David Guetta","Sam Martin",Dangerous
,25,Secondcity,"Ali Love","What Can I Do?"
,26,"Meghan Trainor",,"Lips Are Movin"
,27,Galantis,,"Runaway (U & I)"
,28,"David Guetta","Emeli Sandé","What I Did For Love"
,29,"Ariana Grande; The Weeknd",,"Love Me Harder"
,30,"Bring Me The Horizon",,Drown
,31,"Fuse ODG",Angel,T.I.N.A.
,32,"Gorgon City","Jennifer Hudson","Go All Night"
,33,"Nico & Vinz",,"In Your Arms"
,34,Blonde,"Melissa Steel","I Loved You"
,35,"One Direction",,"Night Changes"
,36,"Professor Green","Mr. Probz","Little Secrets"
,37,"Selena Gomez",,"The Heart Wants What It Wants"
,38,Avicii,,"The Days"
,39,Kiesza,,"No Enemiesz"
,40,Kygo,"Conrad Sewell",Firestone
