"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,Interweb
,2,ROSALÍA,,BIZCOCHITO
,3,Poppy,,"Fill the Crown"
,4,"Kero Kero Bonito",,"Only Acting"
,5,ROSALÍA,,DESPECHÁ
,6,Poppy,,"Bleach Blonde Baby"
,7,Poppy,,X
,8,"Rina Sawayama",,Phantom
,9,Dreamcatcher,,PIRI
,10,Gorillaz,,"O Green World"
,11,"FKA twigs",Rema,jealousy
,12,Ado,,"Tot Musica"
,13,Poppy,"FEVER 333","Scary Mask"
,14,Gorillaz,"Del the Funky Homosapien","Rock The House"
,15,"Mars Argo",,"Using You"
,16,Aurora,,"You Keep Me Crawling"
,17,"FKA twigs","The Weeknd","tears in the club"
,18,ZUTOMAYO,,Blush
,19,ZUTOMAYO,,"Kan Saete Kuyashiiwa"
,20,VALORANT,Ashnikko,"Fire Again"
