"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Love on Top"
,2,Kesha,,"We R Who We R"
,3,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,4,Gotye,Kimbra,"Somebody That I Used To Know"
,5,"Demi Lovato",,Skyscraper
,6,"Lady Gaga",,"Yoü and I"
,7,"Jason Derulo",,"Don't Wanna Go Home"
,8,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,9,"Lady Gaga",,"Born This Way"
,10,TLC,,Creep
,11,"Nicki Minaj",,"Super Bass"
,12,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,13,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,14,Dev,,"In the Dark"
,15,"Lady Gaga",,Hair
,16,Kesha,,Cannibal
,17,"Britney Spears",,3
,18,Kesha,,Blow
,19,Robyn,,"Stars 4-Ever"
,20,"Kelly Rowland","Big Sean","Lay It on Me"
,21,"Britney Spears",,"Till the World Ends"
,22,"Katy Perry","Kanye West",E.T.
,23,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,24,"Cobra Starship",Sabi,"You Make Me Feel..."
,25,"Jason Derulo",,"It Girl"
