"Chart ID",Position,Artist,Featured,"Song Title"
,1,INNA,"Marian Hill","Diggy Down"
,2,Kristo,"Zhana Bergendorff","Igraem S Teb Do Kraya"
,3,Akcent,Meriem,Dilemma
,4,Feder,Lyse,Goodbye
,5,"Fly Project",Raluka,"Like A Star"
,6,Havana,,"Vita Bella"
,7,AronChupa,,"I'm an Albatraoz"
,8,"Andreea D",,Telegrama
,9,"Pavell & Venci Venc'",Moisey,Edinstvenata
,10,Blonde,"Melissa Steel","I Loved You"
,11,"Krisko; Dim4ou",,"Zlatnite Momcheta"
,12,Lariss,,"Dale Papi"
,13,"Alexandra Stan",Connect-R,"Vanilla Chocolat"
,14,Faydee,,"Move On (C'est La Vie)"
,15,"DJ Sava","Misha; Connect-R","Te Strig"
,16,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,17,"Radio Killer",,"It Hurts Like Hell"
,18,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,19,ZHU,,Faded
,20,Raluka,,"Never Give Up"
,21,Krisko,,"Bilo Kvot Bilo"
,22,"Billy Hlapeto",Lexus,"Outta Control"
,23,"Sandra N",,Ballerina
,24,"J Balvin",,"Ay Vamos"
,25,"Simona Nae",,"Indian Summer"
,26,Beyoncé,"Nicki Minaj","***Flawless (Remix)"
,27,Otilia,,Bilionera
,28,Mossano,Ami,"I Promise You"
,29,Arsenium,"Sati Kazanova","Porque Te Amo"
,30,Delia,Speak,"A Lu' Mamaia"
,31,"J Balvin",Farruko,"6 AM"
,32,"Gorgon City",MNEK,"Ready for Your Love"
,33,"Sunrise Inc","Master MC",Muevete
,34,Akcent,"Lidia Buble; DDY Nunes",Kamelia
,35,Corina,"Dorian Popa","Nimeni Altcineva"
,36,Krisko,"Maria Ilieva","Vidimo Dovolni"
,37,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,38,Beyoncé,,7/11
,39,"Sandra N",,Liar
,40,"Ela Rose",Cortes,"Mi-e frică"
