"Chart ID",Position,Artist,Featured,"Song Title"
102421-briry,1,Chlöe,,"Have Mercy"
102421-briry,2,BTOB,,Outsider
102421-briry,3,KEY,,"BAD LOVE"
102421-briry,4,"San Joseph",,"Blink Twice"
102421-briry,5,"Moon Jong Up",,US
102421-briry,6,"Bring Me The Horizon",,DiE4u
102421-briry,7,blackbear,"Tate McRae","u love u"
102421-briry,8,"Gloria Groove",,"A Queda"
102421-briry,9,"MONSTA X",,"One Day"
102421-briry,10,"Twenty One Pilots",,Saturday
102421-briry,11,"Katy B",,"Under My Skin"
102421-briry,12,Alewya,,Spirit_X
102421-briry,13,Ellevator,,Easy
102421-briry,14,"NCT U",,Maniac
102421-briry,15,LISA,,LALISA
102421-briry,16,"Billie Eilish",,"Happier Than Ever"
102421-briry,17,"little luna",,"last time"
102421-briry,18,"ONE OK ROCK",,"Broken Heart Of Gold"
102421-briry,19,"Little Mix",,"Love (Sweet Love)"
102421-briry,20,Griff,,"One Night"
102421-briry,21,"Amber Mark",,"Foreign Things"
102421-briry,22,Ralph,,"Love Potion"
102421-briry,23,Mahalia,"AJ Tracey",Roadside
102421-briry,24,"Lana Del Rey",,"Blue Banisters"
102421-briry,25,"Jonas Brothers",,"Who's In Your Head"
102421-briry,26,"DPR LIVE","Beenzino; HWASA","Hula Hoops"
102421-briry,27,"MONSTA X",,GAMBLER
102421-briry,28,Foxes,,"Sister Ray"
102421-briry,29,Bastille,,"Thelma + Louise"
102421-briry,30,"Eric Nam",,"I Don't Know You Anymore"
