"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,"THE BOYZ",,REVEAL
,3,SF9,,"Good Guy"
,4,"Golden Child",,"Without You"
,5,"Park Jihoon",,360
,6,"Ellie Goulding",,"Love Me Like You Do"
,7,BTS,,"Black Swan"
,8,"Red Velvet",,Psycho
,9,TAEYEON,,"Dear Me"
,10,IZ*ONE,,FIESTA
,11,"The Pussycat Dolls",,React
,12,ZICO,,"Any Song"
,13,Adele,,Hello
,14,ASTRO,,"Blue Flame"
,15,VERIVERY,,"Lay Back"
,16,iKON,,Dive
,17,"Honor Society",,"Where Are You Now"
,18,CIX,,Numb
,19,"Golden Child",,Wannabe
,20,SF9,,Fanfare
,21,PENTAGON,,"Dr. BeBe"
,22,GFRIEND,,Crossroads
,23,WJSN,,"As You Wish"
,24,"Ariana Grande","Nicki Minaj","Side To Side"
,25,"Rocket Punch",,BOUNCY
,26,NU'EST,,"Love Me"
,27,AOA,,"Come See Me"
,28,"TOMORROW X TOGETHER",,"Run Away"
,29,KARD,,"Red Moon"
,30,Rixton,,"Me and My Broken Heart"
