"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-230793,1,UB40,,"(I Can't Help) Falling In Love with You"
sergejdordij-230793,2,"Culture Beat",,"Mr. Vain"
sergejdordij-230793,3,"Take That",,Pray
sergejdordij-230793,4,SWV,,Weak
sergejdordij-230793,5,"4 Non Blondes",,"What's Up?"
sergejdordij-230793,6,Gabrielle,,Dreams
sergejdordij-230793,7,"Tag Team",,"Whoomp! (There It Is)"
sergejdordij-230793,8,"Spin Doctors",,"Two Princes"
sergejdordij-230793,9,"Janet Jackson",,"That's the Way Love Goes"
sergejdordij-230793,10,"2 Unlimited",,"Tribal Dance"
