"Chart ID",Position,Artist,Featured,"Song Title"
1-2-2-2-2-2-2-2-2-2-2-2,1,"Colter Wall",,Evangelina
1-2-2-2-2-2-2-2-2-2-2-2,2,"Lee Pardini",Dawes,"What it Takes"
1-2-2-2-2-2-2-2-2-2-2-2,3,"Fall Out Boy",,"Hold Me Like a Grudge"
1-2-2-2-2-2-2-2-2-2-2-2,4,"All Time Low",,"Calm Down"
1-2-2-2-2-2-2-2-2-2-2-2,5,"David Kushner",,Daylight
1-2-2-2-2-2-2-2-2-2-2-2,6,Talk,,"Run Away To Mars"
1-2-2-2-2-2-2-2-2-2-2-2,7,"Morgan Wallen",,"Last Night"
1-2-2-2-2-2-2-2-2-2-2-2,8,AJR,,"The Dumb Song"
1-2-2-2-2-2-2-2-2-2-2-2,9,"Sabrina Carpenter",,Nonsense
1-2-2-2-2-2-2-2-2-2-2-2,10,NF,,Happy
1-2-2-2-2-2-2-2-2-2-2-2,11,"Harry Styles",,Satellite
1-2-2-2-2-2-2-2-2-2-2-2,12,"Ruston Kelly",,"The Weakness"
1-2-2-2-2-2-2-2-2-2-2-2,13,"Bailey Zimmerman",,"Rock and a Hard Place"
1-2-2-2-2-2-2-2-2-2-2-2,14,"George Ezra",,"Green Green Grass"
1-2-2-2-2-2-2-2-2-2-2-2,15,K.Flay,,"Raw Raw"
1-2-2-2-2-2-2-2-2-2-2-2,16,"Moon Taxi",,Classics
1-2-2-2-2-2-2-2-2-2-2-2,17,HARDY,,JACK
1-2-2-2-2-2-2-2-2-2-2-2,18,"Colony House",,Cannonballers
1-2-2-2-2-2-2-2-2-2-2-2,19,"Theory of a Deadman",,"Two of Us (Stuck)"
1-2-2-2-2-2-2-2-2-2-2-2,20,"Steve Lacy",,Helmet
1-2-2-2-2-2-2-2-2-2-2-2,21,"Steve Lacy",,Mercury
1-2-2-2-2-2-2-2-2-2-2-2,22,"Dermot Kennedy",,"Kiss Me"
1-2-2-2-2-2-2-2-2-2-2-2,23,Bakar,,"Good News"
1-2-2-2-2-2-2-2-2-2-2-2,24,"Jake Banfield",,"Boys Don't Cry"
1-2-2-2-2-2-2-2-2-2-2-2,25,$uicideboy$,Germ,"I Dream of Chrome"
1-2-2-2-2-2-2-2-2-2-2-2,26,Ghost,,"Jesus He Knows Me"
1-2-2-2-2-2-2-2-2-2-2-2,27,"Lizzy McAlpine",,ceilings
1-2-2-2-2-2-2-2-2-2-2-2,28,"Death Cab for Cutie",,"I Miss Strangers (Acoustic)"
1-2-2-2-2-2-2-2-2-2-2-2,29,"The Weeknd",,"Die For You"
1-2-2-2-2-2-2-2-2-2-2-2,30,"Death Cab for Cutie",,Pepper
1-2-2-2-2-2-2-2-2-2-2-2,31,"The Weeknd",Future,"Double Fantasy"
1-2-2-2-2-2-2-2-2-2-2-2,32,"Charlie Puth",,"I Don't Think That I Like Her"
1-2-2-2-2-2-2-2-2-2-2-2,33,"Beach Fossils",,"Don't Fade Away"
1-2-2-2-2-2-2-2-2-2-2-2,34,"Tate McRae",,"uh oh"
1-2-2-2-2-2-2-2-2-2-2-2,35,"100 gecs",,"Hollywood Baby"
1-2-2-2-2-2-2-2-2-2-2-2,36,"Morgan Wallen",,"I Wrote The Book"
1-2-2-2-2-2-2-2-2-2-2-2,37,flor,,"Gotta Do Something"
1-2-2-2-2-2-2-2-2-2-2-2,38,"Lewis Capaldi",,"Forget Me"
1-2-2-2-2-2-2-2-2-2-2-2,39,"Teddy Swims",,"What More Can I Say"
1-2-2-2-2-2-2-2-2-2-2-2,40,"Mo Lowda & The Humble",,Beachtown
