"Chart ID",Position,Artist,Featured,"Song Title"
032216-justintr15,1,"MONSTA X",,Hero
032216-justintr15,2,Sigala,"Bryn Christopher","Sweet Lovin'"
032216-justintr15,3,"Rosie Yang","Feng Yu","Why Not Love"
032216-justintr15,4,Dawin,Silentó,Dessert
032216-justintr15,5,"Jess Glynne",,"Take Me Home"
032216-justintr15,6,Kygo,"Ella Henderson","Here for You"
032216-justintr15,7,"Tori Kelly","Big Sean",Hollow
032216-justintr15,8,Turbo,"Yoo Jae Suk",AGAIN
032216-justintr15,9,"SEVENTEEN; Ailee",,Q&A
032216-justintr15,10,CL,,"Hello Bitches"
032216-justintr15,11,"Fleur East",,Sax
032216-justintr15,12,"The Sam Willows",,"For Love"
032216-justintr15,13,Jooyoung,,Wet
032216-justintr15,14,"Jessica Mauboy",,"This Ain't Love"
032216-justintr15,15,"Alan Walker",,Faded
032216-justintr15,16,"THE ORAL CIGARETTES",,"Kyouran Hey Kids!!"
032216-justintr15,17,TWICE,,"Like OOH-AHH"
032216-justintr15,18,ItaloBrothers,,"Kings And Queens"
032216-justintr15,19,TAEYEON,"Verbal Jint",I
032216-justintr15,20,Tahiti,,Skip
032216-justintr15,21,"Ruth Lorenzo",,99
032216-justintr15,22,BACK-ON,,"STRIKE BACK"
032216-justintr15,23,"De Fam",,#SUPERGIRLS
032216-justintr15,24,"Taylor Swift",,"Out of the Woods"
032216-justintr15,25,NU'EST,,Face
032216-justintr15,26,Carlprit,U-Jean,Domino
032216-justintr15,27,"Kana Nishino",,"No. 1"
032216-justintr15,28,"Twenty One Pilots",,"Stressed Out"
032216-justintr15,29,JoJo,,"Say Love"
032216-justintr15,30,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
032216-justintr15,31,"OMI; AronChupa",,"Drop In The Ocean"
032216-justintr15,32,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
032216-justintr15,33,Donkeyboy,,Lost
032216-justintr15,34,Dal★Shabet,,"Someone Like U"
032216-justintr15,35,"Little Mix","Jason Derulo","Secret Love Song"
032216-justintr15,36,"Molly Sandén",,Satellites
032216-justintr15,37,UP10TION,,"So, Dangerous"
032216-justintr15,38,Faydee,,"Sun Don’t Shine"
032216-justintr15,39,"Selena Gomez",,"Hands to Myself"
032216-justintr15,40,E-girls,,"Dance Dance Dance"
032216-justintr15,41,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
032216-justintr15,42,"Melody Day",,"Speed Up"
032216-justintr15,43,DNCE,,"Cake by the Ocean"
032216-justintr15,44,"OH MY GIRL",,Closer
032216-justintr15,45,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
032216-justintr15,46,JoJo,,"When Love Hurts"
032216-justintr15,47,Kygo,"Maty Noyes",Stay
032216-justintr15,48,"Guy Sebastian",,"Black & Blue"
032216-justintr15,49,IU,,Twenty-three
032216-justintr15,50,Galantis,,"In My Head"
