"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,MARINA,,Froot
,3,Hozier,,"Take Me to Church"
,4,"Sam Smith",,"I'm Not the Only One"
,5,"Meghan Trainor",,"Lips Are Movin"
,6,Lorde,,"Yellow Flicker Beat"
,7,"Taylor Swift",,"Shake It Off"
,8,"Ariana Grande; The Weeknd",,"Love Me Harder"
,9,"Damien Rice",,"I Don’t Want To Change You"
,10,"Meghan Trainor",,"All About That Bass"
,11,"Calvin Harris","John Newman",Blame
,12,Kiesza,,Hideaway
,13,"La Roux",,"Uptight Downtown"
,14,"Iggy Azalea","Rita Ora","Black Widow"
,15,"Tove Lo",,"Love Ballad"
,16,"Ariana Grande",Zedd,"Break Free"
,17,"Nico & Vinz",,"Am I Wrong"
,18,Echosmith,,"Cool Kids"
,19,"Calvin Harris","Ellie Goulding",Outside
,20,"Jennifer Lopez","Iggy Azalea",Booty
,21,"Lana Del Rey",,Ultraviolence
,22,"Lana Del Rey",,"Brooklyn Baby"
,23,"Lana Del Rey",,"West Coast"
,24,"Lana Del Rey",,"Cruel World"
,25,"Lana Del Rey",,"Sad Girl"
