"Chart ID",Position,Artist,Featured,"Song Title"
04272013,1,Rihanna,"Mikky Ekko",Stay
04272013,2,P!nk,"Nate Ruess","Just Give Me a Reason"
04272013,3,"Bruno Mars",,"When I Was Your Man"
04272013,4,Pitbull,"Christina Aguilera","Feel This Moment"
04272013,5,"Justin Timberlake",,Mirrors
04272013,6,"Demi Lovato",,"Heart Attack"
04272013,7,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
04272013,8,"Icona Pop","Charli XCX","I Love It"
04272013,9,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
04272013,10,"Maroon 5",,Daylight
04272013,11,"Justin Timberlake",JAY-Z,"Suit & Tie"
04272013,12,"Taylor Swift",,22
04272013,13,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
04272013,14,Krewella,,Alive
04272013,15,"Olly Murs","Flo Rida",Troublemaker
04272013,16,fun.,,"Carry On"
04272013,17,"Selena Gomez",,"Come & Get It"
04272013,18,will.i.am,"Justin Bieber",#thatPOWER
04272013,19,Muse,,Madness
04272013,20,"Emeli Sandé",,"Next to Me"
04272013,21,"Florida Georgia Line",Nelly,Cruise
04272013,22,"Ariana Grande","Mac Miller","The Way"
04272013,23,"Avril Lavigne",,"Here's to Never Growing Up"
04272013,24,"Justin Bieber",Ludacris,"All Around the World"
04272013,25,"Mumford & Sons",,"I Will Wait"
04272013,26,Zedd,Foxes,Clarity
04272013,27,"Of Monsters and Men",,"Little Talks"
04272013,28,"Jason Derulo",,"The Other Side"
04272013,29,"Ed Sheeran",,"Lego House"
04272013,30,"Bon Jovi",,"Because We Can"
04272013,31,"Calvin Harris","Ellie Goulding","I Need Your Love"
04272013,32,"Little Mix",,Wings
04272013,33,"New Kids on the Block",,"Remix (I Like The)"
04272013,34,"Imagine Dragons",,Radioactive
04272013,35,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
04272013,36,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
04272013,37,"Owl City; Yuna",,"Shine Your Way"
04272013,38,"Hot Chelle Rae",,"Hung Up"
04272013,39,"Daft Punk","Pharrell Williams","Get Lucky"
04272013,40,MKTO,,"Thank You"
