"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Romeo Santos",,Imitadora
,3,"Chico Buarque",,"Tua Cantiga"
,4,"Sophie Charlotte; Daniel Oliveira; Renato Goés; Gabriel Leone; Maria Casadevall",,"Aos Nossos Filhos"
,5,"Doris Day",,"Que Sera, Sera (Whatever Will Be, Will Be)"
,6,"Johannes Brahms",,"Hungarian Dance No.5"
,7,"Anne Hathaway",,"I Dreamed A Dream"
,8,Shakira,,"Objection (Tango)"
,9,"The Kingston Trio",,"Where Have All the Flowers Gone?"
,10,Lumidee,,"Never Leave You (Uh Oooh, Uh Oooh)"
,11,Kesha,,Hymn
,12,"Donna Lewis",,"I Love You Always Forever"
,13,"Samantha Mumba",,"Gotta Tell You"
,14,Shakira,,Loba
,15,"Ivete Sangalo","Gilberto Gil","Céu da Boca (Ao Vivo)"
,16,"Lana Del Rey",,"Young and Beautiful"
,17,"Elis Regina",,Carinhoso
,18,"Caetano Veloso",,Queixa
,19,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,20,"Astrud Gilberto",,"Crickets Sing For Anamaria"
,21,"Majestic; Boney M.",,Rasputin
,22,"The Beatles",,Yesterday
,23,"Kristinia DeBarge",,Goodbye
,24,"Hot Chelle Rae",,"Tonight Tonight"
,25,"Phil Harris",,"The Thing"
,26,"Britney Spears",,"If U Seek Amy"
,27,"Jasmine Thompson",,"I Try"
,28,Cassie,,"Me & U"
,29,"DJ Sammy; Yanou",Do,Heaven
,30,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,31,"Zizi Possi",,Lamentos
,32,Lauv,,"I Like Me Better"
,33,"Emílio Santiago; João Gilberto",,"Amigo É Pra Essas Coisas"
,34,"Melanie Martinez",,"Pity Party"
,35,Hinder,,"Lips of an Angel"
,36,"Chico Buarque",,Carolina
,37,"Axwell /\ Ingrosso",,"More Than You Know"
,38,"Astrud Gilberto","Walter Wanderley Trio","Call Me"
,39,Midland,,"Drinkin' Problem"
,40,O-Zone,,"Dragostea din teï"
,41,"Hermes Aquino",,"Nuvem Passageira"
,42,"Alice Deejay",,"Better Off Alone"
,43,"Mariah Carey",,Obsessed
,44,"Audrey Hepburn",,"Moon River"
,45,"Julia Michaels",,Issues
,46,Tribalistas,,Diáspora
,47,Arisa,,"Una notte ancora"
,48,Dream,,"He Loves U Not"
,49,"Far East Movement","The Cataracs; Dev","Like a G6"
,50,"Vitamin C",,"Graduation (Friends Forever)"
