"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,VICTON,,Howling
,3,EVERGLOW,,"DUN DUN"
,4,"Golden Child",,"Without You"
,5,"NCT 127",,"Kick It"
,6,ITZY,,WANNABE
,7,PENTAGON,,"Dr. BeBe"
,8,"THE BOYZ",,REVEAL
,9,"JIN (BTS); BTS",,Moon
,10,IZ*ONE,,FIESTA
,11,VERIVERY,,"Lay Back"
,12,ONEUS,,"A Song Written Easily"
,13,SF9,,"Good Guy"
,14,KANGDANIEL,,2U
,15,ZICO,,"Any Song"
,16,"Camila Cabello",DaBaby,"My Oh My"
,17,"Red Velvet",,Happiness
,18,Apink,,Dumhdurum
,19,"Rocket Punch",,BOUNCY
,20,"Hilary Duff",,Stranger
,21,"ONG SEONG WU",,Gravity
,22,BTS,,ON
,23,"Doja Cat",,"Say So"
,24,"Little Mix",,Wasabi
,25,(G)I-DLE,,LION
,26,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,27,"AJ Mitchell","Ava Max","Slow Dance"
,28,"Park Jihoon",,360
,29,"Ariana Grande; Social House",,boyfriend
,30,CRAVITY,,"Break All The Rules"
,31,"Ellie Goulding",,"Love Me Like You Do"
,32,KARD,,"Red Moon"
,33,"NCT DREAM",,Ridin'
,34,ASTRO,,Knock
,35,CIX,,Numb
,36,ASTRO,,"Blue Flame"
,37,TAEYEON,,"Dear Me"
,38,"Ha Sungwoon",,BLUE
,39,iKON,,Dive
,40,"Girls' Generation",,Oh!
,41,Halsey,,"You should be sad"
,42,"Carrie Underwood",,"Dirty Laundry"
,43,GOT7,,"NOT BY THE MOON"
,44,"Weki Meki",,"Dazzle Dazzle"
,45,"Honor Society",,"Where Are You Now"
,46,"Justin Bieber",,Yummy
,47,"TOMORROW X TOGETHER",,"Run Away"
,48,"Why Don't We",,"What Am I"
,49,NU'EST,,"Love Me"
,50,BTS,,"Black Swan"
