"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","Morgan Wallen","Broadway Girls"
,2,"Taylor Swift",,"All Too Well (Taylor's Version)"
,3,"Justin Bieber",,Ghost
,4,"Josh Ramsay","Dallas Smith","Best Of Me"
,5,"Michelle Branch",,Everywhere
,6,"Michael Jackson",Akon,"Hold My Hand"
,7,"The Weeknd",,Sacrifice
,8,"Payden McKnight; J Coyn Drive; Lil Mosquito Disease",,Insanity
,9,"Lil Durk",,"AHHH HA"
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,11,Adot,,Shoot
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,13,"Ivan Knight and the Imaginary Friends","Written On Her Face","The Same Old Game"
,14,"Carly Rae Jepsen","Josh Ramsay","Sour Candy"
,15,"Lil Squeaky; Lil Mosquito Disease",,"Tear Dat A$$ Up"
,16,"Kid Cudi; Kanye West",,"Erase Me"
,17,"Bruno Mars","Cardi B","Finesse (Remix)"
,18,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,19,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,20,"Tyga; Doja Cat",,"Freaky Deaky"
