"Chart ID",Position,Artist,Featured,"Song Title"
19950408,1,"Gravity Kills",,"Goodbye (Demo)"
19950408,2,"Talk of the Town",,"The La-La Song"
19950408,3,"MC Sar & The Real McCoy",,"Another Night"
19950408,4,"Zig and Zag",,"Them Girls, Them Girls"
19950408,5,"Irene Moors & De Smurfen",,"No Limit"
19950408,6,"Annie Lennox",,"No More ""I Love You's"""
19950408,7,Snap!,Summer,"The First the Last Eternity (Till the End)"
19950408,8,"Marco Borsato",,"Waarom Nou Jij"
19950408,9,"The Offspring",,"Self Esteem"
19950408,10,"The Cranberries",,"Ode to My Family"
19950408,11,"Ice MC",,"Take Away The Color"
19950408,12,"Leopold 3",,Wondermooi
19950408,13,Boyzone,,"Love Me for a Reason"
19950408,14,"Baby D",,"Let Me Be Your Fantasy"
19950408,15,"Captain Hollywood Project",,"Flying High"
19950408,16,"Tokyo Ghetto Pussy",,"Everybody On the Floor (Pump It)"
19950408,17,"The Unity Mixers",,"The Unity Mix 6"
19950408,18,E-Rotic,,"Fred Come to Bed"
19950408,19,"Nicki French",,"Total Eclipse of the Heart"
19950408,20,Scooter,,"Move Your Ass"
19950408,21,"20 Fingers",ROULA,"Lick It"
19950408,22,"Elton John",,Believe
19950408,23,"Céline Dion",,"Think Twice"
19950408,24,"Take That",,"Back for Good"
19950408,25,Mo-Do,,"Super Gut"
19950408,26,Soulsister,,"Tell Me What It Takes"
19950408,27,Moby,,"Everytime You Touch Me"
19950408,28,"The Unity Mixers",,"The Unity Mix 5"
19950408,29,Duke,,"So In Love With You"
19950408,30,Cappella,,"Don't Be Proud"
