"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,2,"Travis Scott",,"I KNOW ?"
,3,"Jack Harlow",,"Lovin On Me"
,4,"Nicki Minaj",Drake,Needle
,5,Drake,"J. Cole","First Person Shooter"
,6,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,7,"Noah Kahan",,"Stick Season"
,8,Drake,Yeat,IDGAF
,9,"Travis Scott",,"MY EYES"
,10,"KAROL G","Peso Pluma",QLONA
,11,"Lil Wayne","Drake; Future","Love Me"
,12,"Lil Tecca",,500lbs
,13,"Travis Scott","Playboi Carti",FE!N
,14,"cassö; RAYE; D-Block Europe",,Prada
,15,"Noah Kahan; Post Malone",,"Dial Drunk"
,16,"21 Savage; Doja Cat",,n.h.i.e.
,17,"Travis Scott","SZA; Future",TELEKINESIS
,18,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,19,Drake,,"You Broke My Heart"
,20,"21 Savage",,sneaky
,21,"Morgan Wallen",,"Last Night"
,22,Xavi,,"La Diabla"
,23,Drake,,"The Shoe Fits"
,24,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,25,"Luke Combs",,"Fast Car"
,26,"Nicki Minaj",,FTCU
,27,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,28,Gunna,,fukumean
,29,"Travis Scott",Drake,MELTDOWN
,30,"Metro Boomin; Travis Scott; Young Thug",,Trance
