"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,2,"Brothers Osborne",,"It Ain't My Fault"
,3,"Sabrina Carpenter",,Why
,4,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,5,"Dua Lipa",,"New Rules"
,6,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,7,"Julia Michaels",,"Uh Huh"
,8,"Little Mix",Stormzy,Power
,9,Midland,,"Drinkin' Problem"
,10,"The Script",,Rain
,11,"Hey Violet",,O.D.D.
,12,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,13,Maluma,,"Felices Los 4"
,14,"Travis Scott",,"BUTTERFLY EFFECT"
,15,"Bea Miller",,"buy me diamonds"
,16,"Old Dominion",,"No Such Thing as a Broken Heart"
,17,"Dustin Lynch",,"Small Town Boy"
,18,"AFROJACK; David Guetta","Ester Dean","Another Life"
,19,"Chris Lane",,"For Her"
,20,"Thomas Rhett","Maren Morris","Craving You"
,21,"Kane Brown","Lauren Alaina","What Ifs"
,22,Lauv,,"I Like Me Better"
,23,Lorde,,"Perfect Places"
,24,"Linkin Park",,"Talking To Myself"
,25,"The Revivalists",,"Wish I Knew You"
