"Chart ID",Position,Artist,Featured,"Song Title"
,1,Topic,A7S,"Breaking Me"
,2,Hafex,,Intihask
,3,"The Weeknd",,"In Your Eyes"
,4,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,5,"The Weeknd",,"Blinding Lights"
,6,"Twenty One Pilots",,"Level of Concern"
,7,"Surf Mesa",Emilee,"ily (i love you baby)"
,8,"Trevor Daniel",,Falling
,9,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,10,Intelligency,,August
,11,"Swanky Tunes; Ivan",,"Waste My Time"
,12,"Loud Luxury",Brando,Gummy
,13,"Claptone; Mylo",,"Drop The Pressure"
,14,"Cream Soda; Хлеб",,"Плачу на техно"
,15,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,16,VIZE,Laniia,Stars
,17,NRD1,,"All Good Things (Come To An End)"
,18,"Stefy De Cicco; Ben Hamilton",,"Day 'N' Nite (Martin Jensen Edit)"
,19,Rompasso,,Paradise
,20,"Martin Garrix","John Martin","Higher Ground"
,21,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,22,"Little Big",,UNO
,23,"R3HAB; GATTÜSO",,Creep
,24,"Robin Schulz",Alida,"In Your Eyes"
,25,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,26,"Steve Aoki","Icona Pop","I Love My Friends"
,27,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,28,"Doja Cat",,"Say So"
,29,"Dua Lipa",,Physical
,30,"Anthony Keyrouz",,Restless
