"Chart ID",Position,Artist,Featured,"Song Title"
13032017-lovetop50,1,Мот,"Ani Lorak",Сопрано
13032017-lovetop50,2,LOBODA,,Случайная
13032017-lovetop50,3,Estradarada,,"Вите Надо Выйти"
13032017-lovetop50,4,Градусы,,Хочется
13032017-lovetop50,5,"Ольга Бузова",,"Люди не верили"
13032017-lovetop50,6,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
13032017-lovetop50,7,"Quest Pistols Show",,Любимка
13032017-lovetop50,8,"Rag'n'Bone Man",,Skin
13032017-lovetop50,9,Duplicate,,"DUPLICATE, CHANGE TO На стиле (106839)"
13032017-lovetop50,10,Грибы,,"Тает Лёд"
13032017-lovetop50,11,"Imagine Dragons",,Believer
13032017-lovetop50,12,"Arilena Ara",,"Nentori (Bess Remix)"
13032017-lovetop50,13,"The Chainsmokers & Coldplay",,"Something Just Like This"
13032017-lovetop50,14,"Sean Paul","Dua Lipa","No Lie"
13032017-lovetop50,15,Kaleo,,"Way Down We Go"
13032017-lovetop50,16,"Luis Fonsi","Daddy Yankee",Despacito
13032017-lovetop50,17,L.B.ONE,Laenz,"Across The Water"
13032017-lovetop50,18,ZAYN,"Taylor Swift","I Don’t Wanna Live Forever"
13032017-lovetop50,19,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
13032017-lovetop50,20,"Sergey Lazarev",,"Lucky Stranger"
13032017-lovetop50,21,"Dante Klein",Hailz,Harder
13032017-lovetop50,22,Stargate,"P!nk; Sia",Waterfall
13032017-lovetop50,23,Duplicate,,duplicated
13032017-lovetop50,24,"Swanky Tunes",,Yesterday
13032017-lovetop50,25,"G-Eazy; Kehlani",,"Good Life"
13032017-lovetop50,26,Galantis,,"Rich Boy"
13032017-lovetop50,27,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
13032017-lovetop50,28,Boostee,,"Pop Corn"
13032017-lovetop50,29,KatyBee,,"Take Me Away"
13032017-lovetop50,30,Tiësto,"Bright Sparks","On My Way"
13032017-lovetop50,31,"Полина Гагарина",,"Стану солнцем"
13032017-lovetop50,32,C-BooL,,"Never Go Away"
13032017-lovetop50,33,"Matt Nash",,"Know My Love"
13032017-lovetop50,34,"Artik & Asti",,Неделимы
13032017-lovetop50,35,"Jason Derulo","Nicki Minaj; Ty Dolla $ign","Swalla (After Dark Remix)"
