"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,2,"Tove Lo",,"Talking Body"
,3,"The Weeknd",,"The Hills"
,4,"The Weeknd",,"Can't Feel My Face"
,5,"Fetty Wap",,"Trap Queen"
,6,"Ariana Grande","Big Sean","Best Mistake"
,7,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,8,"Selena Gomez","A$AP Rocky","Good for You"
,9,"Ariana Grande","Cashmere Cat","Be My Baby"
,10,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,11,"Nicki Minaj",,"The Night Is Still Young"
,12,Rihanna,,"Bitch Better Have My Money"
,26,"Taylor Swift",,"Blank Space"
,32,"Taylor Swift",,"Bad Blood"
,44,"Taylor Swift",,Style
