"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hoàng Thùy Linh",,"Duyen Am"
,2,"Anxhela Peristeri",,Karma
,3,"Virus (ARG)",,"Luna de Miel en la Mano"
,4,"Alice in Chains",,"Them Bones"
,5,Manizha,,"RUSSIAN WOMAN"
,6,"Kim Wilde",,Cambodia
,7,"Elvana Gjata",,"Me Tana"
,8,Björk,,"Big Time Sensuality"
,9,"Bladee; Mechatok","Charli XCX",Drama
,10,"Jonida Maliqi",,"Ktheju Tokës"
,11,"Lesley Roy",,Maps
,12,"Olivia Rodrigo",,brutal
,13,Joji,,"Gimme Love"
,14,"Hoàng Thùy Linh",,"De Mi Noi Cho Ma Nghe"
,15,Madame,,MAREA
,16,"Jeangu Macrooy",,"Birth Of A New Age"
,17,M.I.A.,,Y.A.L.A.
,18,"Courtney Barnett",,"I'm Not Your Mother, I'm Not Your Bitch"
,19,"Los Ángeles Azules",Lali,"Las Maravillas De La Vida"
,20,Hooverphonic,,"The Wrong Place"
