"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,MoStack,"No Words"
,2,Eminem,Beyoncé,"Walk On Water"
,3,Watsky,,"Going Down"
,4,"Selena Gomez; Marshmello",,Wolves
,5,Giggs,Donae'o,Linguo
,6,"Big Shaq",,"Man's Not Hot"
,7,NF,,"Let You Down"
,8,"Krept & Konan",Stormzy,"Ask Flipz"
,9,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,10,Elbow,,"Golden Slumbers"
,11,"Post Malone","21 Savage",rockstar
,12,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,13,"Krept & Konan",,"For Me"
,14,"George Michael",,"Flawless (Go To The City)"
,15,Khalid,,"Young Dumb & Broke"
,16,Mabel,"Kojo Funds","Finders Keepers"
,17,"Camila Cabello","Young Thug",Havana
,18,"Dua Lipa",,"New Rules"
,19,"Liam Gallagher",,"For What It's Worth"
,20,"Hailee Steinfeld",,"Most Girls"
