"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Mai",,Trip
,2,"Queen Naija",,Karma
,3,"Nile Rodgers; Chic","Craig David; Stefflon Don",Sober
,4,"Ella Mai",,"Boo'd Up"
,5,Mario,,Drowning
,6,"Leon Bridges",,"Beyond (Vibe Tape Mix)"
,7,Maxwell,,Shame
,8,"After 7",,"If I"
,9,H.E.R.,"Bryson Tiller","Could've Been"
,10,"St. Paul & The Broken Bones",,Apollo
,11,"Teyana Taylor",,"Gonna Love Me"
,12,"Raheem DeVaughn",,"What It Feels Like"
,13,"Ariana Grande",,"God is a woman"
,14,"The Bonfyre",,Automatic
,15,"Leon Bridges",,"If It Feels Good (Then It Must Be)"
,16,"Ari Lennox",,"Whipped Cream"
,17,"Ro James",,"Excuse Me"
,18,"Anderson .Paak","Kendrick Lamar",Tints
,19,"Troye Sivan",,Bloom
,20,"Charlie Puth",,"The Way I Am"
,21,"Years & Years",,"All for You"
,22,"Anderson East",,"This Too Shall Last"
,23,"Mariah Carey",,"With You"
,24,"Guordan Banks",,"Can't Keep Runnin'"
,25,"Kenny Lattimore",,"Stay On Your Mind"
,26,"En Vogue",,"Reach 4 Me"
,27,Estelle,"Luke James","So Easy"
,28,"Chris Stapleton",,Millionaire
,29,"Jeremih; Ty Dolla $ign",,"The Light"
,30,"Luke James",,"These Arms"
,31,Tamia,,"Leave It Smokin'"
,32,"Florence + the Machine",,Hunger
,33,Dawes,,"Feed The Fire"
,34,Daughtry,,"Deep End"
,35,Tamia,,"It's Yours"
,36,"Peabo Bryson",,"All She Wants To Do Is Me"
,37,"Amber Mark",DRAM,"Put You On"
,38,"Mariah Carey",,GTFO
,39,"Josh X","Rick Ross","All On Me"
,40,"J. Brown",,"Sunrise Sunset"
