"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,Adele,,Hello
,3,"Justin Bieber",,Sorry
,4,Drake,,"Hotline Bling"
,5,"Justin Bieber",,"What Do You Mean?"
,6,"Shawn Mendes",,Stitches
,7,"Justin Bieber",,"Love Yourself"
,8,"Alessia Cara",,Here
,9,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,10,"Fetty Wap","Remy Boyz; Monty",679
,11,"Selena Gomez",,"Same Old Love"
,12,"Elle King",,"Ex's & Oh's"
,13,"Taylor Swift",,"Wildest Dreams"
,14,"Ellie Goulding",,"On My Mind"
,15,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,16,"Ariana Grande",,Focus
,17,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,18,"The Weeknd",,"Can't Feel My Face"
,19,"One Direction",,Perfect
,20,"Major Lazer; DJ Snake",MØ,"Lean On"
,21,"Demi Lovato",,Confident
,22,"Travis Scott",,Antidote
,23,"Post Malone",,"White Iverson"
,24,"X Ambassadors",,Renegades
,25,iHeartMemphis,,"Hit the Quan"
,26,"One Direction",,"Drag Me Down"
,27,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,28,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,29,"R. City","Adam Levine","Locked Away"
,30,"Bryson Tiller",,Don't
,31,"Selena Gomez","A$AP Rocky","Good for You"
,32,Adele,,"When We Were Young"
,33,"Ed Sheeran",,Photograph
,34,"Justin Bieber",,"I'll Show You"
,35,"The Weeknd",,"In the Night"
,36,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,37,OMI,,"Cheerleader (Felix Jaehn Remix)"
,38,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,39,"Demi Lovato",,"Cool for the Summer"
,40,"Fetty Wap",Monty,"My Way"
,41,"Rachel Platten",,"Fight Song"
,42,"Wiz Khalifa","Charlie Puth","See You Again"
,43,"Twenty One Pilots",,"Stressed Out"
,44,Disclosure,"Sam Smith",Omen
,45,Rudimental,"Ed Sheeran","Lay It All On Me"
,46,"Hailee Steinfeld",,"Love Myself"
,47,"Nick Jonas",,Levels
,48,"Tori Kelly",,"Should've Been Us"
,49,Zedd,"Jon Bellion","Beautiful Now"
,50,Silentó,,"Watch Me (Whip / Nae Nae)"
