"Chart ID",Position,Artist,Featured,"Song Title"
09181993-amsvec-inretrospect,1,Jellyfish,,"The Glutton of Sympathy"
09181993-amsvec-inretrospect,2,U2,,Numb
09181993-amsvec-inretrospect,3,"Jann Arden",,"Will You Remember Me"
09181993-amsvec-inretrospect,4,"The Ocean Blue",,Sublime
09181993-amsvec-inretrospect,5,Björk,,"Human Behaviour"
09181993-amsvec-inretrospect,6,"Belly (band)",,"Slow Dog"
09181993-amsvec-inretrospect,7,"Porno For Pyros",,Pets
09181993-amsvec-inretrospect,8,U2,,Zooropa
09181993-amsvec-inretrospect,9,"Aimee Mann",,"I Know There's a Word"
09181993-amsvec-inretrospect,10,U2,,"Stay (Faraway, So Close!)"
09181993-amsvec-inretrospect,11,"Robyn Hitchcock & The Egyptians",,"Railway Shoes"
09181993-amsvec-inretrospect,12,"Gin Blossoms",,"Hey Jealousy"
09181993-amsvec-inretrospect,13,"Belly (band)",,Untogether
09181993-amsvec-inretrospect,14,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
09181993-amsvec-inretrospect,15,"Pet Shop Boys",,"Can You Forgive Her?"
09181993-amsvec-inretrospect,16,R.E.M.,,"Everybody Hurts"
09181993-amsvec-inretrospect,17,"The Breeders",,Cannonball
09181993-amsvec-inretrospect,18,"The Cranberries",,Dreams
09181993-amsvec-inretrospect,19,Radiohead,,Creep
09181993-amsvec-inretrospect,20,"Blind Melon",,"No Rain"
09181993-amsvec-inretrospect,21,"Deep Forest",,"Sweet Lullaby"
09181993-amsvec-inretrospect,22,"New Order",,"Ruined in a Day"
09181993-amsvec-inretrospect,23,"World Party",,"Is It Like Today?"
09181993-amsvec-inretrospect,24,"Orchestral Manoeuvres In The Dark",,"Stand Above Me"
09181993-amsvec-inretrospect,25,"Matthew Sweet",,"The Ugly Truth"
09181993-amsvec-inretrospect,26,Jellyfish,,"New Mistake"
09181993-amsvec-inretrospect,27,"John Mellencamp",,"Human Wheels"
09181993-amsvec-inretrospect,28,"Smashing Pumpkins",,Disarm
09181993-amsvec-inretrospect,29,"Tears for Fears",,"Break It Down Again"
09181993-amsvec-inretrospect,30,Cracker,,Low
09181993-amsvec-inretrospect,31,"Smashing Pumpkins",,"Cherub Rock"
09181993-amsvec-inretrospect,32,"Robyn Hitchcock & The Egyptians",,"Arms of Love"
09181993-amsvec-inretrospect,33,"Red Hot Chili Peppers",,"Soul to Squeeze"
09181993-amsvec-inretrospect,34,"The Juliana Hatfield 3",,"My Sister"
09181993-amsvec-inretrospect,35,"Matthew Sweet",,"Time Capsule"
09181993-amsvec-inretrospect,36,"New Order",,Regret
09181993-amsvec-inretrospect,37,"Belly (band)",,"Feed the Tree"
09181993-amsvec-inretrospect,38,"The Cranberries",,Linger
09181993-amsvec-inretrospect,39,"Duran Duran",,"Come Undone"
09181993-amsvec-inretrospect,40,"New Order",,"World (The Price of Love)"
