"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rain Radio",,"He Goes Down"
,2,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,3,"Luude; Mattafix",,"Big City Life"
,4,"John Newman",,"Holy Love"
,5,"Samuel Jack",,"Feels Like Summer"
,6,BICEP,,"Meli (II)"
,7,NIMMO,,Company
,8,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,9,"Nathan Dawe","Ella Henderson","21 Reasons"
,10,"Sigala; Talia Mar",,"Stay the Night"
,11,Lizzo,,"About Damn Time"
,12,"George Ezra",,"Green Green Grass"
,13,"Diplo; Miguel",,"Don't Forget My Love"
,14,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,15,HARLEE,,Reset
,16,Schwing,,"Give Me All Your Love"
,17,"Luca Schreiner",,"Find A Way"
,18,"Disco Lines",,"Baby Girl"
,19,"Mabel; 24kGoldn",,Overthinking
,20,"Alok; Bastille",,"Run Into Trouble (Jonas Blue Remix)"
,21,"Belters Only",,"I Will Survive"
,22,"Patrick Topping",,"Shake My Booty"
,23,"Jonas Blue; Julian Perretta",,"Perfect Melody"
,24,"220 KID; ÁSDÍS",,Release
,25,"Jethro Heston",,"My Love"
,26,PS1,,"Party Like"
,27,"Sub Focus",,"Off The Ground"
,28,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,29,"Bad Boy Chiller Crew; Majestic",,"Skank All Night (You Wot, You Wot)"
,30,"Sam Ryder",,"SPACE MAN"
,31,"Ava Max",,"Maybe You're The Problem"
,32,"piri; Tommy Villiers",,words
,33,"Ed Sheeran",Star.One,"2step (Star.One Remix)"
,34,"MK; Paul Woolford","Majid Jordan",Teardrops
,35,"Disclosure; RAYE",,Waterfall
,36,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,37,Alesso,"Zara Larsson","Words [DUPLICATE]"
,38,MENTIS,,"This Ain't Real"
,39,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,40,"Solardo; Vintage Culture; LOWES",,"Adidas & Pearls"
