"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stephen Sanchez",,"Until I Found You"
,2,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,3,Weezer,,"El Scorcho"
,4,"Harry Styles",,Daydreaming
,5,"Kendrick Lamar",,N95
,6,Lifehouse,,"You and Me"
,7,"Panic! At The Disco",,"Viva Las Vengeance"
,8,"My Chemical Romance",,"The Foundations of Decay"
,9,"Jack Harlow",,"I'd Do Anything To Make You Smile"
,10,"Fall Out Boy",,"Dance, Dance"
,11,Akon,,"Belly Dancer (Bananza)"
,12,"Young Nudy","21 Savage",EA
,13,"Sean Paul",,"Get Busy"
,14,"Kendrick Lamar",,"The Heart Part 5"
,15,"Harry Styles",,"Late Night Talking"
,16,"Kendrick Lamar",,"United In Grief"
,17,"Rex Orange County",,Sunflower
,18,"Jack Harlow",jetsonmade,"I WANNA SEE SOME ASS"
,19,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,20,"Lana Del Rey",,"Blue Jeans"
