"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"Charlie Puth",,Attention
,3,"Ed Sheeran",,Perfect
,4,"Zedd; Alessia Cara",,Stay
,5,"Julia Michaels",,Issues
,6,KYLE,"Lil Yachty",iSpy
,7,"Cardi B",,"Bodak Yellow"
,8,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,9,"Camila Cabello","Young Thug",Havana
,10,"Demi Lovato",,"Sorry Not Sorry"
,11,"Meghan Trainor",,"No Excuses"
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,"Selena Gomez; Marshmello",,Wolves
,15,Halsey,,"Bad at Love"
,16,"Rita Ora",,"Your Song"
,17,"Post Malone","21 Savage",rockstar
,18,"Justin Timberlake","Chris Stapleton","Say Something"
,19,"Camila Cabello",,"Never Be the Same"
,20,"Dua Lipa",,"New Rules"
