"Chart ID",Position,Artist,Featured,"Song Title"
190126-kworb,1,"Within Temptation","Jasper Steverlinck",Firelight
190126-kworb,2,"Utada Hikaru; Skrillex",,"Face My Fears"
190126-kworb,3,"Mariah Carey",,"8th Grade"
190126-kworb,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
190126-kworb,5,Simmy,,Umahlalela
190126-kworb,6,"Sam Smith; Normani",,"Dancing with a Stranger"
190126-kworb,7,"Chaka Khan",,"Hello Happiness"
190126-kworb,8,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
190126-kworb,9,"Lady Gaga",,"Always Remember Us This Way"
190126-kworb,10,"Mỹ Tâm",,"Muộn Màng Là Từ Lúc"
190126-kworb,11,"Trevor Horn","Matt Cardle","The Power Of Love"
190126-kworb,12,"Aya Nakamura",,Pompom
190126-kworb,13,"Dua Lipa",,"Swan Song"
190126-kworb,14,Junglepussy,QUIÑ,"Ready 2 Ride"
190126-kworb,15,"Aya Nakamura",,Copines
190126-kworb,16,"Tiziano Ferro","Carmen Consoli","Il Conforto"
190126-kworb,17,ROSALÍA,,"BAGDAD (Cap.7: Liturgia) [DUPLICATE]"
190126-kworb,18,"Sam Smith",,"Fire on Fire"
190126-kworb,19,"Leo Kalyan",,Focus
190126-kworb,20,"Mỹ Tâm",,"Nơi Mình Dừng Chân"
190126-kworb,21,"Matt Cardle",,"Higher Power"
190126-kworb,22,Future,,"Ain't Coming Back"
190126-kworb,23,"Dawn Richard",,Sauce
190126-kworb,24,"Naughty Boy","Emeli Sandé","Bungee Jumping"
190126-kworb,25,"Neha Kakkar","Mika Singh","Aankh Marey"
190126-kworb,26,Junglepussy,"Rico Love","Get Down"
190126-kworb,27,"Marco Mengoni",,"Mille Lire"
190126-kworb,28,"Mỹ Tâm",,"Anh Chưa Từng Biết"
190126-kworb,29,LP,,"One Night In The Sun"
190126-kworb,30,JoJo,,"The High Road"
190126-kworb,31,"Álvaro Soler",,Loca
190126-kworb,32,"Milo Greene",,Move
190126-kworb,33,"Lady Gaga",,"Heal Me"
190126-kworb,34,"Bad Bunny","El Alfa","La Romana"
190126-kworb,35,"Backstreet Boys",,Chances
190126-kworb,36,"Mariah Carey","Ty Dolla $ign","The Distance"
190126-kworb,37,Heilung,,Krigsgaldr
190126-kworb,38,"Within Temptation","Jacoby Shaddix","The Reckoning"
190126-kworb,39,Lizzo,,Juice
190126-kworb,40,"Bich Phuong",,"Drama Queen"
