"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,Sia,,"Move Your Body"
,4,"Ed Sheeran",,"Shape of You"
,5,"Little Mix",,Touch
,6,"Rag'n'Bone Man",,Human
,7,Rihanna,,"Love on the Brain"
,8,"Jax Jones",RAYE,"You Don't Know Me"
,9,"Bruno Mars",,"That's What I Like"
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,11,"Zedd; Alessia Cara",,Stay
,12,"Bruno Mars",,"24K Magic"
,13,"Alessia Cara",,"How Far I'll Go"
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,"Dua Lipa",,"Blow Your Mind (Mwah)"
